Over 500's Publication November 2020,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
24/11/2020,ELEVEN MARKETING & COMMUNICATIONS,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HOUSING ESTATES REGENERATION,Services,Professional Fees,0.00,"1,267.50"
03/11/2020,ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"11,282.00"
03/11/2020,ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"12,529.00"
03/11/2020,ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"35,395.00"
06/11/2020,ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,ELLINGHAM PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"2,327.71"
27/11/2020,ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,752.22
27/11/2020,ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"2,871.96"
19/11/2020,ELMGLADE CARE HOME,SOCIAL SERVICES-HOME CARE,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,114.29"
19/11/2020,ELMGLADE CARE HOME,SOCIAL SERVICES-HOME CARE,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,314.29"
19/11/2020,ELMGLADE CARE HOME,SOCIAL SERVICES-HOME CARE,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,892.86"
05/11/2020,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"2,572.36"
05/11/2020,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"3,307.32"
19/11/2020,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,882.74"
19/11/2020,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"9,206.66"
19/11/2020,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"9,206.66"
19/11/2020,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"9,393.00"
19/11/2020,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"9,539.40"
19/11/2020,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"10,568.79"
24/11/2020,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"7,500.00"
12/11/2020,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Miscellaneous Expenses,TFPM CONTRACT,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"89,640.34"
12/11/2020,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Other Private Contractors - Third Party,TFPM CONTRACT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"107,774.95"
12/11/2020,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Other Private Contractors - Third Party,TFPM CONTRACT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"291,479.65"
19/11/2020,ENHAM,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,119.96"
05/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"5,374.50"
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,501.94
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,589.29
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,662.14
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,668.52
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,826.59
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,852.39
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,857.14
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,876.00
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,891.37
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,942.86
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,961.71
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,027.67"
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,028.57"
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Independent Placements,LD - OTHER SERVICES,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,051.20"
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,059.43"
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,120.00"
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,214.66"
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,298.44"
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,540.00"
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,569.17"
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,598.23"
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,598.23"
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,651.50"
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,027.14"
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,231.44"
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,380.00"
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,723.29"
19/11/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,094.09"
03/11/2020,ENTRYCALL LIMITED,CONSTRUCTION INDUSTRY,Housing - Key Cutting,ESTATE SERVICES NORTH,Repairs Alterations And Maintenance Of Buildings,Housing - Key Cutting,0.00,630.00
05/11/2020,EXCHANGING LTD,TCES RETAILERS (PHARMACYS),Other Private Contractors - Third Party,HEALTH CHECKS,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,837.00
05/11/2020,EXCHANGING LTD,TCES RETAILERS (PHARMACYS),Other Private Contractors - Third Party,SEXUAL HEALTH - COMMUNITY SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,849.00
27/11/2020,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
27/11/2020,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
27/11/2020,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,829.00"
27/11/2020,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,829.00"
27/11/2020,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
27/11/2020,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,170.00"
27/11/2020,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"3,100.00"
24/11/2020,EXTERION MEDIA (UK) LIMITED,AGRICULTURAL & ESTATE SERVICES,Waste Management Strategy,S.L.W.P. - MANAGEMENT,Services,Waste Management Strategy,0.00,"6,300.00"
05/11/2020,F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Vehicle Crossings,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Vehicle Crossings,0.00,"15,808.17"
19/11/2020,F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Bridge Repairs & Maintenance,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Bridge Repairs & Maintenance,0.00,"7,775.00"
24/11/2020,F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Flood water management - Sutton,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Flood water management - Sutton,0.00,"3,800.00"
27/11/2020,FAIRFIELD PLAYBOX PLAYGROUP,ACADEMIC INSTNS - OTHER,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,608.94
19/11/2020,FAMILY INVESTMENT (THREE) LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,234.29"
19/11/2020,FAMILY STAR LTD,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,162.86"
05/11/2020,FASTSIGNS,BUILDING MNTCE - SERVICES,Voluntary Grants Paid,ARTS COMMISSIONING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,548.49
27/11/2020,FEATHERNEST NURSERY,SOCIAL SERVICES - OTHER,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,672.82
27/11/2020,FEATHERNEST NURSERY,SOCIAL SERVICES - OTHER,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"2,761.50"
03/11/2020,FERN HILL PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"12,664.00"
03/11/2020,FERN HILL PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"17,850.00"
03/11/2020,FERN HILL PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"21,163.00"
03/11/2020,FERN HILL PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"59,788.00"
06/11/2020,FERN HILL PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,FERN HILL PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"224,918.65"
27/11/2020,FERN HILL PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"7,179.90"
27/11/2020,FIRST INSIGHT FOR LEARNING,SOCIAL SERVICES DAY CARE,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"6,627.60"
03/11/2020,FLEXRM LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,ICT Software Maintenance,ICT BUSINESS SYSTEMS,Communications And Computing,ICT Software Maintenance,0.00,"3,000.00"
12/11/2020,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,178.57"
12/11/2020,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
12/11/2020,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
12/11/2020,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
19/11/2020,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,221.43"
19/11/2020,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,994.69"
19/11/2020,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,008.14"
19/11/2020,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,008.14"
19/11/2020,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,010.46"
19/11/2020,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,073.29"
19/11/2020,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,073.29"
19/11/2020,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,107.14"
19/11/2020,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
19/11/2020,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
19/11/2020,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
19/11/2020,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
19/11/2020,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
19/11/2020,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,246.43"
19/11/2020,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,679.29"
19/11/2020,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,345.41"
20/11/2020,FOXBRIDGE HEALTHCARE SOLUTIONS LIMITED,SOCIAL SERVICES - OTHER,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"3,224.00"
05/11/2020,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Housing - Caretakers van leasing,ESTATE SERVICES NORTH,Contract Hire And Operating Leases,Housing - Caretakers van leasing,0.00,664.22
05/11/2020,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,OUR COMMUNITIES,Direct Transport Costs Summary,Direct Transport Costs,0.00,"1,078.44"
05/11/2020,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Housing - Caretakers van leasing,ESTATE SERVICES NORTH,Contract Hire And Operating Leases,Housing - Caretakers van leasing,0.00,"2,548.08"
05/11/2020,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Housing - Caretakers van leasing,ESTATE SERVICES NORTH,Contract Hire And Operating Leases,Housing - Caretakers van leasing,0.00,"3,397.44"
19/11/2020,FRIENDS OF KINGSTON ROAD RECREATION GROUND,GRANTS & EX GRATIA PAYMENTS,Voluntary Grants Paid,KT - NEIGHBOURHOOD WARD FUNDING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,928.00
19/11/2020,FRIENDS OF LATCHMERE RECREATION GROUND,CHARITIES & VOLUNTARY ORGNS,Voluntary Grants Paid,KT - NEIGHBOURHOOD WARD FUNDING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"2,952.00"
03/11/2020,FRONTLINE DATA LIMITED,BUSINESS & COMPUTER SYSTEMS,Fees And Charges (VATable),HR RBK & LBS SHARED SERVICE -  OPERATIONS,Customer And Client Receipts,Fees And Charges (VATable),0.00,"8,450.00"
05/11/2020,G2V RECRUITMENT GROUP LTD,LEGAL & PROFESSIONAL SERVICES,Agency Staff - Other,CORPORATE HUB - BUSINESS SUPPORT,Direct Employee Expenses,Agency Staff - Other,0.00,"2,220.00"
12/11/2020,G2V RECRUITMENT GROUP LTD,LEGAL & PROFESSIONAL SERVICES,Agency Staff - Other,CORPORATE HUB - BUSINESS SUPPORT,Direct Employee Expenses,Agency Staff - Other,0.00,"2,028.00"
19/11/2020,G2V RECRUITMENT GROUP LTD,LEGAL & PROFESSIONAL SERVICES,Agency Staff - Other,CORPORATE HUB - BUSINESS SUPPORT,Direct Employee Expenses,Agency Staff - Other,0.00,"1,692.00"
27/11/2020,G2V RECRUITMENT GROUP LTD,LEGAL & PROFESSIONAL SERVICES,Agency Staff - Other,CORPORATE HUB - BUSINESS SUPPORT,Direct Employee Expenses,Agency Staff - Other,0.00,"1,692.00"
19/11/2020,GALLEON CARE HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,428.57"
19/11/2020,GB SERVICES (UK) LIMITED,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"5,493.50"
19/11/2020,GB SERVICES (UK) LIMITED,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"12,585.50"
19/11/2020,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,611.06
19/11/2020,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,623.06
19/11/2020,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,631.43
19/11/2020,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,694.29
19/11/2020,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,694.29
19/11/2020,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,717.43
19/11/2020,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,847.54
19/11/2020,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,982.63
19/11/2020,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,"1,036.97"
19/11/2020,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,"1,069.07"
19/11/2020,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,"1,249.84"
