Over 500's Publication October 2020,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"1,012.50"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,019.20"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,019.20"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,036.00"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,132.65"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,168.82"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,204.81"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Other Property Repairs & Maintenance,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Other Property Repairs & Maintenance,0.00,"1,211.19"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,342.44"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,374.79"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,628.33"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,688.33"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,709.38"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,763.83"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,846.43"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,014.58"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,048.34"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"2,136.10"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"2,273.59"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,657.02"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,693.98"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,828.43"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,MAJOR ELECTRICAL UPGRADES TO COMMUNAL PARTS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,868.40"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"3,137.06"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"3,771.90"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"3,792.29"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"4,357.04"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"4,394.56"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"7,462.86"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"8,116.92"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"8,373.06"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Garage Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Garage Repairs,0.00,"8,578.96"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DECENT HOMES KITCHENS & BATHROOMS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"9,698.74"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"10,340.21"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"16,383.35"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Housing - Heating & Ventilation,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Housing - Heating & Ventilation,0.00,"66,384.47"
27/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"140,633.47"
29/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,H&S IMPROVEMENTS AT MCDONALD HOUSE,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,543.00"
29/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Cyclical Maintenance Programme,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"4,360.00"
29/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BUILDING ACCESSIBILITY PROGRAMME,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"8,627.00"
29/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ESTATE IMPROVEMENT WORKS AT HAYLETT GARDENS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"8,864.00"
29/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ESTATE IMPROVEMENT WORKS AT HAYLETT GARDENS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"9,144.00"
29/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Cleaning Services,BUILDING R&M - COMMUNAL EXPENDITURE,Cleaning And Domestic Supplies,Cleaning Services,0.00,"23,472.00"
29/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Cyclical Maintenance Programme,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"25,283.00"
29/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Cyclical Maintenance Programme,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"25,288.00"
30/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Cyclical Maintenance Programme,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"2,840.00"
30/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"7,527.62"
30/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"10,498.24"
30/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ESTATE IMPROVEMENT WORKS AT HAYLETT GARDENS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"11,434.00"
30/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ESTATE IMPROVEMENT WORKS AT HAYLETT GARDENS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"11,847.00"
30/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,COMMERCIAL BOILER REPLACEMENT (SHELTERED & HOSTELS),Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"14,579.69"
30/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BUILDING ACCESSIBILITY PROGRAMME,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"20,135.00"
30/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Cyclical Maintenance Programme,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"22,497.00"
30/10/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ESTATE IMPROVEMENT WORKS AT HAYLETT GARDENS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"24,499.00"
23/10/2020,BAGSHOT REHABILITATION CENTRE LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"13,229.28"
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,511.25
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,543.39
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,543.39
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,543.39
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,543.39
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,546.88
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,572.60
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,613.50
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,632.36
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,633.95
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,634.26
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,654.40
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,654.40
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,654.40
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,695.30
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,SENSORY SUPPORT - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,724.51
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,736.20
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,818.00
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,818.00
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,899.80
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,920.25
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,950.95
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,063.40"
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,196.33"
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,222.64"
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,227.00"
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,267.90"
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,267.90"
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,390.60"
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,449.03"
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,472.40"
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,490.70"
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,492.85"
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,554.20"
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,584.85"
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,766.03"
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,811.29"
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,065.45"
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,524.68"
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,804.79"
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,041.63"
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,381.39"
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,948.69"
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,985.14"
02/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,467.45"
23/10/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,734.96
08/10/2020,BARCHESTER HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,489.71"
29/10/2020,BASIL AND CREW,TEMP STAFF & CONSULTANCY,Professional Fees,LICENSING,Services,Professional Fees,0.00,"1,910.60"
29/10/2020,BASIL AND CREW,TEMP STAFF & CONSULTANCY,Professional Fees,LICENSING,Services,Professional Fees,0.00,"1,949.50"
08/10/2020,BAVANI CARE HOME LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,317.86"
20/10/2020,BDT HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,DOLS & SAFEGUARDING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,730.00"
22/10/2020,BDT HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,DOLS & SAFEGUARDING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,249.00"
22/10/2020,BEDELSFORD SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,SCHOOL GRANT FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"10,000.00"
15/10/2020,BENHAM PUBLISHING LIMITED,PRESS & PUBLICITY,Publicity And Promotions,CORPORATE & COMMUNITIES -�COVID 19 EMERGENCY RESPONSE,Communications And Computing,Publicity And Promotions,0.00,595.00
27/10/2020,BKSB LIMITED,TRAINING,Learning Resources (Class Materials),AE - ENGLISH,Printing Stationery And General Office Expenses,Learning Resources (Class Materials),0.00,747.00
27/10/2020,BLAKE MORGAN LLP,LEGAL & PROFESSIONAL SERVICES,Intangible Assets - Project Management,DEMENTIA NURSING HOME,Intangible Assets,Intangible Assets - Project Management,0.00,"2,495.00"
29/10/2020,BLAKE MORGAN LLP,LEGAL & PROFESSIONAL SERVICES,Intangible Assets - Project Management,DEMENTIA NURSING HOME,Intangible Assets,Intangible Assets - Project Management,0.00,"3,865.00"
13/10/2020,BLAKES SURVEYORS LTD,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,600.00
06/10/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
06/10/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
06/10/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
06/10/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,561.00
06/10/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
06/10/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
06/10/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
06/10/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,773.50
13/10/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
13/10/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
13/10/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
