Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
Royal Borough of Kingston,01/07/2022,90150189,"3,681.03",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150195,"-3,532.60",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150196,"-3,784.93",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150201,"2,156.18",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150203,"1,597.01",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150211,"3,910.29",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150212,"-3,910.29",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150213,"3,910.29",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150214,"4,040.63",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150215,"-4,040.63",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150216,"4,040.63",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150217,"3,910.29",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150218,"-3,779.94",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150219,"3,779.94",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150220,912.40,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150223,"3,434.40",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150225,"4,141.16",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150236,"3,013.86",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150330,"5,820.65",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150337,"4,040.63",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150339,"2,700.00",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150348,"1,680.55",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150350,"3,450.96",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150351,"3,764.29",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150355,"4,428.57",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90149318,"1,250.00",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90149319,"2,678.57",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150106,"3,450.96",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150111,"1,736.61",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150112,"4,703.14",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150117,"2,982.82",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150123,"3,985.71",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150127,"3,450.96",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150179,"2,919.23",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150185,"3,013.86",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150188,"2,723.22",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150190,"3,450.96",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150343,"3,220.90",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150346,"2,723.22",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150433,"3,308.67",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150311,"3,285.34",Madeprice Ltd,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90151270,"10,242.67",MAGIC LIFE LIMITED,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90151292,"30,727.95",MAGIC LIFE LIMITED,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90151297,"7,681.98",MAGIC LIFE LIMITED,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90150245,"3,911.09",MAGICARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150532,"2,990.84",MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150533,"2,497.67",MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150359,"2,497.67",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150363,"2,497.67",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150523,"2,760.77",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150524,"2,497.67",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150525,"2,497.67",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150527,"2,497.67",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150528,"2,497.67",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150531,"2,497.67",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150539,"2,957.80",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150443,"2,497.67",MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150530,"3,140.48",MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150535,"2,875.83",MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150802,"2,913.82",MENCAP,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90150979,"7,029.21",MENCAP,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90150367,"3,566.02",MERLING CARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150098,"4,040.50",MMCG (2) LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150360,"2,497.67",MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150368,"2,497.67",MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150529,"3,321.43",MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150538,"3,216.29",MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150252,"3,542.99",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150266,"3,542.99",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150268,"3,865.08",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150274,"3,542.99",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150301,"3,216.29",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150309,"3,216.29",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150313,"3,542.99",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150382,"3,277.28",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150383,"3,542.99",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150385,"3,216.29",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150386,"3,542.99",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150390,"3,542.99",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150406,"3,865.08",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150540,"-1,100.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150581,"3,428.70",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/07/2022,90150582,"3,542.99",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/07/2022,90150583,"3,428.70",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/07/2022,90150584,"3,542.99",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/07/2022,90150512,"2,357.14",ALBERT RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150513,"-1,444.21",ALBERT RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150514,750.00,ALBERT RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150515,"2,464.29",ALBERT RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150516,"-1,969.37",ALBERT RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150517,"3,321.43",ALBERT RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150585,"1,500.00",ALBERT RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/07/2022,90150586,"-1,607.14",ALBERT RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/07/2022,90147724,647.19,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90147727,"1,960.93",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90147728,638.69,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90147736,638.69,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90147742,"1,080.35",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90150963,"3,467.97",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90150972,"4,096.61",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90151103,"2,833.80",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90151108,"2,875.87",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90151109,"1,392.87",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90151110,"2,068.23",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90151116,738.64,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90151131,"4,776.44",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90150559,"4,114.29",BEECH LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/07/2022,90150560,"3,985.71",BEECH LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/07/2022,90150365,"5,028.57",ACORN LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150366,"4,871.43",ACORN LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150247,"3,379.31",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150321,"3,402.96",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150405,"2,898.81",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150286,"2,894.20",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150294,"3,681.03",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150304,"3,450.96",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150370,"3,450.96",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150379,"4,371.22",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150503,"5,989.42",NORSACA (TRADING) LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150520,"5,521.54",NSR Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150456,"7,131.99",OPTIMA CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/07/2022,90150845,"2,110.44",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90151271,"1,992.86",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90151273,"2,110.44",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90151275,"2,063.54",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90151276,"1,266.26",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90151278,"2,110.44",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90151282,"1,266.26",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90151283,"2,110.44",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90151289,"1,266.26",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90151294,"1,219.36",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,90151134,"14,156.11",Precious Homes,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/07/2022,70027817,"1,110.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/07/2022,70027817,"1,110.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/07/2022,70027817,"2,181.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/07/2022,70027817,"1,497.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/07/2022,70027817,"1,860.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/07/2022,70027817,"1,170.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/07/2022,70027817,"1,110.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/07/2022,70027817,"1,110.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/07/2022,70027817,"1,110.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/07/2022,70027817,"1,110.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/07/2022,70027817,"1,110.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/07/2022,70027817,"1,770.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/07/2022,70027817,"1,867.50",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/07/2022,70027817,"1,497.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/07/2022,70027817,"1,620.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/07/2022,70027817,"1,867.50",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/07/2022,70027817,"2,400.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/07/2022,70027817,"1,260.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
