Royal Borough of Kingston,10/05/2021,90017921,807.50,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,10/05/2021,90017624,"1,007.25",DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,10/05/2021,90017818,"1,181.50",DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,17/05/2021,90018754,535.50,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,17/05/2021,90018816,595.00,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,17/05/2021,90018921,595.00,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,17/05/2021,90019123,595.00,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,17/05/2021,90018951,671.50,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,17/05/2021,90019053,769.25,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,18/05/2021,90015836,"7,933.20",DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,01/05/2021,90017000,"3,354.64",DEEPDENE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,22/04/2021,70001553,"1,040.00",DEFAULT BLUE LTD,BUSINESS & COMPUTER SYSTEMS,Place,Consultancy Services - Other,A44065
Royal Borough of Kingston,09/03/2021,70002169,"1,211.40",DEMOCRACY COUNTS LIMITED,IT EQUIPMENT MAINTENANCE,Corporate & Communities,Printing,A43010
Royal Borough of Kingston,01/05/2021,90017081,"11,524.16",DEVON/CORNWALL AUTISTIC COMMUNITY TRUST,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,10/05/2021,70001474,"2,207.00",DEXTERS LIMITED,LANDLORDS,Place,Prevention Of Homelessness,A44141
Royal Borough of Kingston,18/05/2021,70001918,"2,789.00",DEXTERS LIMITED,LANDLORDS,Place,Prevention Of Homelessness,A44141
Royal Borough of Kingston,21/05/2021,70002214,950.00,DEXTERS LIMITED,LANDLORDS,Adult Social Care & Health,Building Rents,A22005
Royal Borough of Kingston,19/05/2021,70002153,479.00,DIGITAL ID,BOOKS PUBLICATIONS STATIONERY,Corporate & Communities,Equipment,A61013
Royal Borough of Kingston,31/03/2021,70001633,"27,789.00",DISCLOSURE AND BARRING SERVICE,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,DBS Checks,A15029
Royal Borough of Kingston,30/04/2021,70002411,"19,086.00",DISCLOSURE AND BARRING SERVICE,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,DBS Checks,A15029
Royal Borough of Kingston,26/04/2021,90012745,595.00,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,26/04/2021,90012906,705.50,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,26/04/2021,90012981,750.00,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,03/05/2021,90015448,595.00,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,03/05/2021,90015594,705.50,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,03/05/2021,90015665,750.00,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,10/05/2021,90017988,503.93,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,10/05/2021,90018128,535.50,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,10/05/2021,90018129,535.50,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,10/05/2021,90018130,535.50,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,10/05/2021,90018131,535.50,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,10/05/2021,90018132,535.50,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,10/05/2021,90018133,535.50,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,10/05/2021,90017837,595.00,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,10/05/2021,90018062,750.00,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,30/04/2021,70002283,"6,190.00",DOLPHIN MOBILITY LIMITED,CONSTRUCTION INDUSTRY,Capital Programme,Grants Given For Capital Purposes,C20004
Royal Borough of Kingston,01/05/2021,90016897,"2,512.55",DORKING RESIDENTIAL CARE HOMES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017090,"5,327.08",DOWNING (CHERTSEY ROAD) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,30/04/2021,70001432,"6,479.16",DURADIAMOND HEALTHCARE LIMITED,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,24/05/2021,90016427,842.58,EARLSFIELD PROPERTIES,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/05/2021,90016428,"1,094.00",EARLSFIELD PROPERTIES,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/05/2021,90016429,"1,094.00",EARLSFIELD PROPERTIES,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,05/06/2021,70002238,"2,180.00",EASTBOURNE BOROUGH COUNCIL,LEGAL & PROFESSIONAL SERVICES,Place,Consultancy Services - Other,A44065
Royal Borough of Kingston,04/05/2021,70001433,"10,666.00",Edge Public Solutions Ltd,MANAGEMENT & TRAINING SERVICES,Adult Social Care & Health,Professional Fees,A44066
Royal Borough of Kingston,20/05/2021,70002137,875.00,EDGE TRAINING AND CONSULTANCY LTD,TRAINING,Adult Social Care & Health,Staff Development And Training,A15022
Royal Borough of Kingston,30/04/2021,70002385,"3,335.00",ELDERCARE (UK) LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Equipment And Materials Purchase,A40000
Royal Borough of Kingston,30/04/2021,70002396,"4,206.59",ELDERCARE (UK) LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Equipment And Materials Purchase,A40000
Royal Borough of Kingston,01/04/2021,70001301,"2,409.00",ELDERFLOWER ESTATE LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,14/05/2021,90014569,"1,218.00",ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,14/05/2021,90014619,"2,942.32",ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,14/05/2021,90014567,"8,058.00",ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/05/2021,90017035,"7,750.00",ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017028,"9,178.83",ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017019,"9,513.55",ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017064,"9,513.55",ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017037,"9,706.10",ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017079,"9,857.38",ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017030,"10,921.08",ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,18/05/2021,90015871,"3,530.24",ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,18/05/2021,90015870,"4,538.88",ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,18/05/2021,90015872,"4,538.88",ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,09/04/2021,70001583,"4,680.00",ENCYCLOPAEDIA BRITANNICA (UK) LTD,BOOKS PUBLICATIONS STATIONERY,Corporate & Communities,Books,A43050
Royal Borough of Kingston,16/04/2021,70001619,107.26,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,16/04/2021,70001619,"2,677.28",ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,16/04/2021,70001619,"5,980.67",ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,16/04/2021,70001619,"9,642.27",ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,16/04/2021,70001619,"11,016.80",ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,16/04/2021,70001619,"13,889.60",ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,16/04/2021,70001619,"20,194.48",ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,01/05/2021,90016918,"3,223.96",ENHAM,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90015242,608.93,ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/05/2021,90018361,885.71,ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/05/2021,90018362,974.29,ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/05/2021,90017155,"1,061.93",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/05/2021,90017453,"1,255.15",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/05/2021,90015679,"1,501.46",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/05/2021,90017162,"1,621.48",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/05/2021,90017163,"1,651.50",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/05/2021,90017470,"1,700.00",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/05/2021,90017154,"1,783.25",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/05/2021,90017418,"2,094.71",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/05/2021,90017158,"2,305.82",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/05/2021,90017051,"4,880.73",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017156,"4,880.73",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/05/2021,90017052,"5,263.89",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,18/05/2021,90015837,"4,808.00",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,01/06/2021,90017657,589.29,ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90018091,"1,453.03",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,31/03/2021,70001991,"27,876.71",ENVIRONMENT AGENCY ,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Building Rents,A22005
Royal Borough of Kingston,05/05/2021,70001316,"36,909.49",ENVIRONMENT AGENCY ,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Environment Agency Levy,A82000
Royal Borough of Kingston,24/02/2021,70001286,513.74,EPSOM & ST HELIER UNIVERSITY HOSPITALS NHS TRUST,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,30/04/2021,70002294,"31,214.50",ETEACH UK LTD,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,Subscriptions,A47010
Royal Borough of Kingston,30/04/2021,70002292,"41,425.00",ETEACH UK LTD,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,Subscriptions,A47010
Royal Borough of Kingston,30/04/2021,70002293,"44,312.50",ETEACH UK LTD,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,Subscriptions,A47010
Royal Borough of Kingston,30/04/2021,70002291,"45,337.50",ETEACH UK LTD,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,Subscriptions,A47010
Royal Borough of Kingston,24/05/2021,70002287,"-1,000.00",ETEACH UK LTD,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,Subscriptions,A47010
Royal Borough of Kingston,24/05/2021,70002288,"-1,000.00",ETEACH UK LTD,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,Subscriptions,A47010
Royal Borough of Kingston,24/05/2021,70002289,"-1,000.00",ETEACH UK LTD,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,Subscriptions,A47010
Royal Borough of Kingston,24/05/2021,70002290,"-1,000.00",ETEACH UK LTD,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,Subscriptions,A47010
Royal Borough of Kingston,27/04/2021,70002285,"7,270.00",Evolve,SUNDRY SUPPLIER - HOUSING,Capital Programme,Grants Given For Capital Purposes,C20004
Royal Borough of Kingston,31/01/2021,70000686,"1,125.00",EVOLVE CONSULTING ENGINEERS LTD,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Payments to Contractors,C14000
Royal Borough of Kingston,28/02/2021,70000689,"3,000.00",EVOLVE CONSULTING ENGINEERS LTD,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Payments to Contractors,C14000
Royal Borough of Kingston,31/03/2021,70000687,"1,500.00",EVOLVE CONSULTING ENGINEERS LTD,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Payments to Contractors,C14000
Royal Borough of Kingston,30/04/2021,70001647,"10,050.00",EVOLVE CONSULTING ENGINEERS LTD,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,31/03/2021,70000458,608.85,EXCHANGING LTD T/A ACE PHARMACY,TCES RETAILERS (PHARMACYS),Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/05/2021,70001914,814.00,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/05/2021,70001490,"1,050.00",EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/05/2021,70001485,"1,530.00",EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/05/2021,70001484,"1,770.00",EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/05/2021,70001486,"1,770.00",EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/05/2021,70001488,"1,860.00",EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/05/2021,70001487,"3,000.00",EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/05/2021,70001489,"4,500.00",EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,21/12/2020,70001058,"6,691.00",F & G CLEANERS LIMITED,PREMISES - WINDOW CLEANING,Housing Revenue Account,Contract Cleaning,A27010
Royal Borough of Kingston,07/05/2021,70001457,"11,305.63",F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Vehicle Crossings,A56043
Royal Borough of Kingston,21/05/2021,70002227,"6,388.50",F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Other Roading-Related Expenditure,A56041
Royal Borough of Kingston,01/05/2021,90017083,"4,375.43",FAMILY INVESTMENT (THREE) LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016760,"3,268.29",FAMILY STAR LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,31/03/2021,70001790,"17,200.00",FAULKNER BROWNS LLP,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,07/05/2021,90011911,"224,405.88",FERN HILL PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,14/05/2021,90014571,884.00,FERN HILL PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,14/05/2021,90014572,"2,498.00",FERN HILL PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,14/05/2021,90014570,"9,046.00",FERN HILL PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,03/05/2021,70001278,500.00,FIONNUALA MULLIN ASSOCIATES,TEMP STAFF & CONSULTANCY,Adult Social Care & Health,Staff Development And Training,A15022
Royal Borough of Kingston,01/04/2021,70001657,"3,000.00",FLEXRM LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,IT Software Maintenance,A45045
Royal Borough of Kingston,04/05/2021,70001398,"3,000.00",FLEXRM LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,Equipment And Materials Purchase,A40000
Royal Borough of Kingston,04/05/2021,70001691,"1,500.00",Focal Point Training & Consultancy Limited,SUNDRY SUPPLIER - FINANCE,Corporate & Communities,Staff Development And Training,A15022
Royal Borough of Kingston,30/04/2021,70001270,"4,800.00",FOCUS CONSULTANTS 2010 LLP,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Project Management,C14003
Royal Borough of Kingston,24/05/2021,90016365,"1,105.20",FORT PROPERTIES  LIMITED,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/05/2021,90016238,850.00,FORTYNINE LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/05/2021,90015963,"-34,971.41",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016823,"-2,965.03",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017142,900.00,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/05/2021,90016831,"2,900.71",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016822,"2,994.69",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017144,"3,000.00",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/05/2021,90016835,"3,077.64",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016951,"3,077.64",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016824,"3,094.51",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017143,"3,100.00",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/05/2021,90017145,"3,100.00",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/05/2021,90016784,"3,110.81",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016778,"3,171.21",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016848,"3,210.71",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016758,"3,321.43",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016769,"3,321.43",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016860,"3,321.43",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016930,"3,321.43",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016939,"3,801.93",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90015964,"16,071.43",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,18/05/2021,90015878,"33,789.44",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,24/05/2021,90016535,"1,170.00",FP & S MENTON PROP,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/05/2021,90016219,"1,675.00",FP & S MENTON PROP,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/05/2021,70002422,664.22,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Housing Revenue Account,Vehicles - Expenses Other,A30017
Royal Borough of Kingston,24/05/2021,70002419,"1,132.36",FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Adult Social Care & Health,Vehicle Hire & Operating Leases,A32004
Royal Borough of Kingston,25/05/2021,70002344,"1,000.00",Full Cycle Bicyle Project CIC,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Payments to Voluntary Organisations,A54005
