Over 500's Publication August 2020,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
04/08/2020,CORPUS CHRISTI CATHOLIC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,CORPUS CHRISTI CATHOLIC PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"142,479.74"
27/08/2020,COUNTRYSIDE PROPERTIES (UK) LTD,CONSTRUCTION INDUSTRY,Buildings - Project Management,SMALL SITE PROGRAMME,Land & Buildings,Buildings - Project Management,0.00,"141,187.50"
27/08/2020,COUNTRYSIDE PROPERTIES (UK) LTD,CONSTRUCTION INDUSTRY,Buildings - Project Management,SMALL SITE PROGRAMME,Land & Buildings,Buildings - Project Management,0.00,"141,187.50"
25/08/2020,CRANWELL-WARD LTD,LANDLORDS,General Insurance (Excl Premises & Transport),TOLWORTH LIBRARY SERVICES,Services,General Insurance (Excl Premises & Transport),0.00,"1,005.35"
18/08/2020,CRAVENCROFT LTD,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,KINGSTON CREMATORS REPLACEMENT,Land & Buildings,Buildings - Construction & Renovation,0.00,"90,834.54"
18/08/2020,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,240.00"
18/08/2020,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
18/08/2020,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
18/08/2020,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
18/08/2020,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,612.00"
18/08/2020,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,643.00"
18/08/2020,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,643.00"
18/08/2020,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,705.00"
18/08/2020,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
18/08/2020,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
18/08/2020,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
18/08/2020,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
18/08/2020,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
14/08/2020,CURVATURE SOLUTIONS LTD,OFFICE SUPPLIES,ICT Equipment Purchase,DATA CENTRE REPLACEMENT,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"3,220.00"
25/08/2020,CYBERSTYLE LETTINGS LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
04/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
04/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
04/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
04/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
04/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
04/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,650.25
04/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
11/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
11/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
11/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
11/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
11/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
11/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,650.25
11/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
18/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
18/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
18/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
18/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
18/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
18/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,650.25
18/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
20/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"6,103.00"
25/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
25/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
25/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
25/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
25/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
25/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,650.25
25/08/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
06/08/2020,DELL CORPORATION LTD,BUSINESS & COMPUTER SYSTEMS,Equipment And Materials Purchase,REGENERATION & INTERNATIONALISATION,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"2,187.16"
20/08/2020,DEVONSHIRES SOLICITORS LLP,LEGAL & PROFESSIONAL SERVICES,Council Dwellings - Construction & Renovation,LARGE SITES DEVELOPMENT PROGRAMME MOBILISATION COSTS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,357.54"
11/08/2020,DEXTERS LIMITED,LANDLORDS,Rents Payable,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Rents,Rents Payable,0.00,950.00
04/08/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,552.50
04/08/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
04/08/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,680.00
04/08/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,705.50
04/08/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,750.00
11/08/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,552.50
11/08/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,582.86
11/08/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
11/08/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,705.50
11/08/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,750.00
11/08/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,816.00
11/08/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,816.00
11/08/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,816.00
18/08/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,552.50
18/08/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
18/08/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,705.50
18/08/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,750.00
18/08/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,816.00
20/08/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"8,369.00"
25/08/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,552.50
25/08/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
25/08/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,705.50
25/08/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,750.00
25/08/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,816.00
06/08/2020,DL THE PRINTED CLOTHING LTD,CLOTHING & UNIFORMS,Clothes Uniform & Laundry,HIGHWAY OPERATIONS,Clothes Uniform And Laundry Summary,Clothes Uniform & Laundry,0.00,898.47
27/08/2020,DOCTE CONSULTING LTD,BUSINESS & COMPUTER SYSTEMS,Professional Fees,HIGHWAYS AND TRANSPORT MANAGEMENT,Services,Professional Fees,0.00,"1,350.00"
06/08/2020,DOLPHIN MOBILITY LIMITED,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"2,730.00"
06/08/2020,DOLPHIN MOBILITY LIMITED,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"4,780.00"
06/08/2020,DOLPHIN MOBILITY LIMITED,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"5,462.00"
11/08/2020,DRS DIRECT LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OCCUPATIONAL HEALTH TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,100.00"
14/08/2020,EDF ENERGY CUSTOMER PLC,UTILITIES,Site Management,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Site Management,0.00,698.37
14/08/2020,EDF ENERGY CUSTOMER PLC,UTILITIES,Electricity,AMY WOODGATE RESIDENTIAL HOME RBK,Energy Costs,Electricity,0.00,"5,875.96"
06/08/2020,ELDERFLOWER ESTATE LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,484.90"
18/08/2020,ELEVEN MARKETING & COMMUNICATIONS,LEGAL & PROFESSIONAL SERVICES,Design,HOUSING ESTATES REGENERATION,Printing Stationery And General Office Expenses,Design,0.00,861.25
04/08/2020,ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,ELLINGHAM PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"4,486.34"
18/08/2020,ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,572.40
20/08/2020,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"3,733.84"
20/08/2020,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"4,800.65"
20/08/2020,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"4,800.65"
11/08/2020,EMPLOYEE ADVISORY RESOURCE LTD,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,HR RBK & LBS SHARED SERVICE -  OCCUPATIONAL HEALTH SAFETY & WELLBEING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"26,121.15"
20/08/2020,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Miscellaneous Expenses,TFPM CONTRACT,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"88,593.51"
20/08/2020,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Other Private Contractors - Third Party,TFPM CONTRACT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"291,479.65"
06/08/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"1,884.90"
20/08/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"1,279.00"
06/08/2020,ENLIGHTEN SERVICES LTD,TEMP STAFF & CONSULTANCY,Consultancy Services,STRATEGY & PERFORMANCE,Services,Consultancy Services,0.00,"4,950.00"
20/08/2020,ERNST AND YOUNG LLP,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,PMO & TRANSFORMATION,Services,Consultancy Services,0.00,"44,500.00"
27/08/2020,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,868.00
27/08/2020,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,121.00"
27/08/2020,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,121.00"
27/08/2020,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
27/08/2020,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,330.00"
27/08/2020,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
27/08/2020,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
27/08/2020,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"3,100.00"
20/08/2020,F & G CLEANERS,PREMISES - WINDOW CLEANING,Cleaning Services,ESTATE SERVICES SOUTH,Cleaning And Domestic Supplies,Cleaning Services,0.00,"6,691.00"
18/08/2020,F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Vehicle Crossings,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Vehicle Crossings,0.00,"7,858.02"
13/08/2020,FAAC UK LIMITED,BUILDING MNTCE - SERVICES,Other Roading-Related Expenditure,COOMBE ESTATE,Private Contractors - Third Party Payment,Other Roading-Related Expenditure,0.00,533.60
07/08/2020,FAWNS RECREATIONAL SERVICES LIMITED,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,MOOR LANE RESPITE PROVISION PROJECT,Land & Buildings,Buildings - Construction & Renovation,0.00,"49,020.99"
04/08/2020,FERN HILL PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,FERN HILL PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"224,918.65"
27/08/2020,FLEXRM LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,ICT Software Maintenance,ICT BUSINESS SYSTEMS,Communications And Computing,ICT Software Maintenance,0.00,"3,000.00"
04/08/2020,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,678.57"
20/08/2020,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"35,738.15"
07/08/2020,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Housing - Caretakers van leasing,ESTATE SERVICES NORTH,Contract Hire And Operating Leases,Housing - Caretakers van leasing,0.00,664.22
07/08/2020,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Equipment And Materials Purchase,OUR COMMUNITIES,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"1,041.84"
07/08/2020,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Housing - Caretakers van leasing,ESTATE SERVICES NORTH,Contract Hire And Operating Leases,Housing - Caretakers van leasing,0.00,"2,426.76"
07/08/2020,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Housing - Caretakers van leasing,ESTATE SERVICES NORTH,Contract Hire And Operating Leases,Housing - Caretakers van leasing,0.00,"3,235.68"
13/08/2020,FRIENDS OF MANOR PARK,GRANTS & EX GRATIA PAYMENTS,Voluntary Grants Paid,M&C - NEIGHBOURHOOD WARD FUNDING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"1,100.00"
06/08/2020,G2V RECRUITMENT GROUP LTD,LEGAL & PROFESSIONAL SERVICES,Agency Staff - Other,CORPORATE HUB - BUSINESS SUPPORT,Direct Employee Expenses,Agency Staff - Other,0.00,"1,358.00"
13/08/2020,G2V RECRUITMENT GROUP LTD,LEGAL & PROFESSIONAL SERVICES,Agency Staff - Other,CORPORATE HUB - BUSINESS SUPPORT,Direct Employee Expenses,Agency Staff - Other,0.00,"2,268.00"
20/08/2020,G2V RECRUITMENT GROUP LTD,LEGAL & PROFESSIONAL SERVICES,Agency Staff - Other,CORPORATE HUB - BUSINESS SUPPORT,Direct Employee Expenses,Agency Staff - Other,0.00,"1,728.00"
27/08/2020,G2V RECRUITMENT GROUP LTD,LEGAL & PROFESSIONAL SERVICES,Agency Staff - Other,CORPORATE HUB - BUSINESS SUPPORT,Direct Employee Expenses,Agency Staff - Other,0.00,"2,752.00"
28/08/2020,GLEEDS ADVISORY LIMITED,LEGAL & PROFESSIONAL SERVICES,Buildings - Project Management,DEMENTIA NURSING HOME,Land & Buildings,Buildings - Project Management,0.00,"7,450.00"
28/08/2020,GLEEDS ADVISORY LIMITED,LEGAL & PROFESSIONAL SERVICES,Buildings - Project Management,DEMENTIA NURSING HOME,Land & Buildings,Buildings - Project Management,0.00,"10,050.00"
20/08/2020,GLOW REST HOME,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"2,667.03"
11/08/2020,GRAINRENT LTD,FINANCIAL / INSURANCE INSTNS,Premises Insurance,BLAGDON ROAD MSCP,Premises Insurance Summary,Premises Insurance,0.00,"12,211.76"
04/08/2020,GRAND AVENUE PRIMARY AND NURSERY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,GRAND AVENUE PRIMARY AND NURSERY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"208,063.42"
