Royal Borough of Kingston,01/09/2021,90044381,"3,497.49",CHISWICK NURSING CENTRE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044255,"4,071.43",CHISWICK NURSING CENTRE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044524,"6,693.34",CHOICE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044516,"7,575.00",CHOICE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90041224,"153,325.48",CHRIST CHURCH  C. OF E.  PRIMARY SCHOOL (NEW MALDEN),SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,07/09/2021,90041702,"29,494.08",CHRIST CHURCH  C. OF E.  PRIMARY SCHOOL (NEW MALDEN),SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/09/2021,90041223,"173,226.88",CHRIST CHURCH  C.OF E. PRIMARY SCHOOL (SURBITON),ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/11/2020,90042869,"3,730.89",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2020,90042871,"3,859.54",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2020,90042870,"3,988.19",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2020,90042872,"3,988.19",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90042876,"3,602.24",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90042873,"3,859.54",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90042878,"3,859.54",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90042880,"3,859.54",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90045017,"3,859.54",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90045022,"3,928.50",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90045044,"3,937.50",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90042874,"3,988.19",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90042875,"3,988.19",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90042877,"3,988.19",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90042879,"3,988.19",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90042881,"3,988.19",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90042882,"3,988.19",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90045021,"4,221.00",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,31/07/2021,70007740,"1,922.00",CHRISTOPHER HOUSE (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/08/2021,70007969,"1,922.00",CHRISTOPHER HOUSE (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,02/07/2021,70008835,"2,190.00",CITY GATE AUTOMATION LTD,CONSTRUCTION INDUSTRY,Capital Programme,Payments to Contractors,C14000
Royal Borough of Kingston,16/12/2020,70007756,"12,759.73",CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,16/12/2020,70007758,"13,428.41",CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,16/12/2020,70007757,"13,753.77",CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,29/03/2021,70007550,"-13,313.41",CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,29/03/2021,70007549,"-9,778.09",CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,27/07/2021,70009039,149.80,CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,PCFL - Levy,A51007
Royal Borough of Kingston,27/07/2021,70009039,"1,829.42",CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,PCFL - Levy,A51007
Royal Borough of Kingston,27/07/2021,70009039,"11,174.48",CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,PCFL - Levy,A51007
Royal Borough of Kingston,20/08/2021,70007551,"8,636.67",CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,20/08/2021,70007552,"12,190.84",CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,20/08/2021,70007553,"13,811.19",CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,20/08/2021,70007554,"14,177.91",CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/08/2021,70008067,638.25,CITYSPRINT (UK) LTD,OFFICE SERVICES,Corporate & Communities,Books,A43050
Royal Borough of Kingston,06/09/2021,70009350,"1,260.00",CLA LTD,SUNDRY SUPPLIER - HOUSING,Capital Programme,Grants Given For Capital Purposes,C20004
Royal Borough of Kingston,14/06/2021,70007203,"6,300.00",CLEANER GREENER SAFER HAPPIER LTD,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Management Strategy,A44090
Royal Borough of Kingston,01/09/2021,90044527,"8,207.14",CLEARWATER CARE (HACKNEY) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,70007866,584.00,CLEMENTS ENVIRONMENTAL SERVICES LTD,PEST CONTROL SERVICES,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,09/09/2021,70008332,"1,177.00",CLEMLEC GROUP LTD,SUNDRY SUPPLIER - HOUSING,Capital Programme,Grants Given For Capital Purposes,C20004
Royal Borough of Kingston,01/07/2021,90043681,"10,775.60",CLIA Care Ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90045136,"5,772.64",CLIA Care Ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90045045,850.11,CMG LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90045019,"2,787.34",CMG LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90045046,"3,672.69",CMG LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90045061,"4,381.11",CMG LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90045196,"5,027.14",CMG LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90045195,"5,057.14",CMG LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90045039,"5,520.00",CMG LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,06/09/2021,90045385,603.75,CN Healthcare,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,13/09/2021,90046576,603.75,CN Healthcare,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,23/09/2021,90046168,"1,116.00",COBHAM RENTALS LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,23/09/2021,90046169,"1,116.00",COBHAM RENTALS LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,23/09/2021,90046170,"1,116.00",COBHAM RENTALS LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/09/2021,90044547,"13,060.37",COGNITHAN,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,17/08/2021,70007036,"22,556.25",COLLABORATE I CIC,TEMP STAFF & CONSULTANCY,Corporate & Communities,Consultancy Services - Other,A44065
Royal Borough of Kingston,01/09/2021,90044387,"2,808.60",COLVILLE CARE LTD,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,03/09/2021,70007903,"2,014.39",COMETT LIMITED,ENTERTAINMENTS INDUSTRY,Adult Social Care & Health,Consultancy Services - Other,A44065
Royal Borough of Kingston,01/09/2021,90044692,540.00,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/09/2021,90044812,540.00,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/09/2021,90044690,810.00,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/09/2021,90044811,"1,068.39",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/09/2021,90044788,"1,134.00",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/09/2021,90044806,"2,214.00",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/09/2021,90044868,"2,214.00",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/09/2021,90044856,"2,342.83",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/09/2021,90045107,"2,550.00",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90045113,"2,550.00",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90044790,"2,551.50",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/09/2021,90044800,"2,551.50",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/09/2021,90044808,"2,551.50",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/09/2021,90044815,"2,551.50",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/09/2021,90044818,"2,551.50",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/09/2021,90044824,"2,551.50",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/09/2021,90044837,"2,551.50",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/09/2021,90044846,"2,551.50",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/09/2021,90044850,"2,551.50",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/09/2021,90044865,"2,551.50",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/09/2021,90044843,"2,699.96",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/09/2021,90044821,"2,699.97",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/09/2021,90044840,"2,699.97",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/09/2021,90044831,"2,700.00",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/09/2021,90044853,"2,700.00",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/09/2021,90044862,"2,700.00",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/09/2021,90044499,"7,547.14",COMMUNITY CARE SOLUTIONS LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044505,"7,789.84",CONGRESS HOUSE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,24/09/2021,70009368,"1,500.00",CONNOR PRINCE ESTATE AGENTS,SUNDRY SUPPLIER - HOUSING,Place,Prevention Of Homelessness,A44141
Royal Borough of Kingston,01/09/2021,90044479,"9,450.00",CONSENSUS SUPPORT SERVICES LTD ,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044561,"10,128.30",CONSENSUS SUPPORT SERVICES LTD ,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044538,"11,230.71",CONSENSUS SUPPORT SERVICES LTD ,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,07/09/2021,90041750,"17,428.32",COOMBE ACADEMY TRUST,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/09/2021,90041225,"106,317.90",COOMBE HILL INFANTS SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,29/09/2021,90047346,"1,841.00",COOMBE HILL INFANTS SCHOOL,ACADEMIC INSTNS - OTHER,Capital Programme,Payments to Contractors,C14000
Royal Borough of Kingston,23/09/2021,90046263,"1,093.00",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,23/09/2021,90046211,"1,093.50",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,23/09/2021,90046110,"1,094.00",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,23/09/2021,90046109,"1,094.34",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,23/09/2021,90046153,"1,378.00",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,23/09/2021,90046279,"2,152.50",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,28/09/2021,90047281,"1,047.00",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,28/09/2021,90047282,"1,047.00",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,28/09/2021,90047280,"3,600.00",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/09/2021,90041226,"154,195.90",COOMBE HILL JUNIOR SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,29/09/2021,90047347,"2,175.75",COOMBE HILL JUNIOR SCHOOL,ACADEMIC INSTNS - OTHER,Capital Programme,Payments to Contractors,C14000
Royal Borough of Kingston,01/09/2021,90044495,"13,323.56",CORICH COMMUNITY CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90041227,"154,011.21",CORPUS CHRISTI CATHOLIC PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,07/09/2021,90041706,"19,439.28",CORPUS CHRISTI CATHOLIC PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/09/2021,90044290,"3,214.29",COUNTRY COURT CARE HOMES 2 LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,30/09/2021,90044374,"3,321.43",COUNTRY COURT CARE HOMES 2 LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,30/09/2021,90044369,"3,330.29",COUNTRY COURT CARE HOMES 2 LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,30/09/2021,90044399,"3,330.29",COUNTRY COURT CARE HOMES 2 LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,17/08/2021,70008694,"1,280.00",Coutts & Co,SUNDRY SUPPLIER - FINANCE,Corporate & Communities,Staff Development And Training,A15022
Royal Borough of Kingston,03/09/2021,70007991,"1,160.64",CRANWELL-WARD LTD,LANDLORDS,Corporate & Communities,General Insurance (Excl Premises & Transport),A44260
Royal Borough of Kingston,03/09/2021,70007992,"9,456.25",CRANWELL-WARD LTD,LANDLORDS,Corporate & Communities,Building Rents,A22005
Royal Borough of Kingston,23/08/2021,70007487,"27,287.37",CRAVENCROFT LTD,CONSTRUCTION INDUSTRY,Capital Programme,Payments to Contractors,C14000
Royal Borough of Kingston,26/08/2021,70007666,"278,800.30",CRAVENCROFT LTD,CONSTRUCTION INDUSTRY,Capital Programme,Payments to Contractors,C14000
Royal Borough of Kingston,02/09/2021,70007875,"77,714.72",CRAVENCROFT LTD,CONSTRUCTION INDUSTRY,Capital Programme,Payments to Contractors,C14000
Royal Borough of Kingston,03/09/2021,70008042,"1,267.50",CRAVENCROFT LTD,CONSTRUCTION INDUSTRY,Capital Programme,Payments to Contractors,C14000
Royal Borough of Kingston,23/09/2021,90046014,"1,807.09",CROMWOOD LIMITED,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,31/08/2021,70008708,440.00,CROWN PROMOTIONS & REMOVALS LTD,PREMISES - REMOVALS,Capital Programme,Buildings - Project Management,C14003
Royal Borough of Kingston,31/08/2021,70008710,500.00,CROWN PROMOTIONS & REMOVALS LTD,PREMISES - REMOVALS,Capital Programme,Buildings - Project Management,C14003
Royal Borough of Kingston,31/08/2021,70008712,520.00,CROWN PROMOTIONS & REMOVALS LTD,PREMISES - REMOVALS,Capital Programme,Buildings - Project Management,C14003
Royal Borough of Kingston,31/08/2021,70008709,720.00,CROWN PROMOTIONS & REMOVALS LTD,PREMISES - REMOVALS,Capital Programme,Buildings - Project Management,C14003
Royal Borough of Kingston,23/09/2021,90046141,936.00,CRPD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,23/09/2021,90046143,936.00,CRPD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,23/09/2021,90046090,"1,094.00",CRPD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,23/09/2021,90046091,"1,094.00",CRPD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,23/09/2021,90046092,"1,094.00",CRPD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,23/09/2021,90046093,"1,094.00",CRPD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,23/09/2021,90046142,"1,161.33",CRPD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,23/09/2021,90046144,"1,161.33",CRPD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,23/09/2021,90046088,"1,314.00",CRPD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,23/09/2021,90046089,"1,314.00",CRPD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/09/2021,90044552,"6,925.71",CSS LTD  ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044542,"8,600.96",CSS LTD  ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044498,"8,982.43",CSS LTD  ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044562,"10,714.29",CSS LTD  ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044529,"13,189.76",CSS LTD  ,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,25/08/2021,70007555,"84,161.55",CUFFE PLC,CONSTRUCTION INDUSTRY,Capital Programme,Payments to Contractors,C14000
Royal Borough of Kingston,23/08/2021,90043504,518.50,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,23/08/2021,90043510,535.50,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,23/08/2021,90043526,595.00,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,23/08/2021,90043584,654.50,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,23/08/2021,90043501,"1,715.00",DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,30/08/2021,90043978,518.50,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,30/08/2021,90043985,535.50,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,30/08/2021,90044013,595.00,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,30/08/2021,90044132,671.50,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,30/08/2021,90043973,"2,401.00",DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,06/09/2021,90045600,527.00,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,06/09/2021,90045610,535.50,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,06/09/2021,90045642,595.00,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,06/09/2021,90045789,671.50,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,06/09/2021,90045593,"2,401.00",DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,13/09/2021,90047034,527.00,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
