﻿Over 500's Publication January 2022,,,,,,,,
,,,,,,,,
,,,,,,,,
Council Name,Date,TransNo,Amount £ (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
Royal Borough of Kingston,01/01/2022,90076151,505.3,ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/01/2022,90070920,585.26,ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/01/2022,90070922,585.26,ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/01/2022,90070919,604.77,ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/01/2022,90070921,604.77,ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/01/2022,90077391,885.71,ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/01/2022,90077392,974.29,ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/01/2022,90070917,"1,349.30",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/01/2022,90074881,"1,501.46",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/01/2022,90077005,"1,594.29",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/01/2022,90076072,"4,880.73",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/01/2022,90076073,"5,263.89",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/01/2022,90076149,"31,227.10",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/01/2022,90077479,"28,205.12",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/01/2022,90077481,"30,219.77",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/01/2022,90077483,"30,219.77",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/01/2022,90077480,"31,227.10",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/01/2022,90077482,"31,227.10",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/01/2022,90077484,"31,227.10",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,21/01/2022,90075150,"1,314.00",EVE ALEXANDER,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,31/12/2021,70016027,"1,057.40",EXCHANGING LTD ,TCES RETAILERS (PHARMACYS),Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,12/11/2021,70014827,500,F H & G LIMITED,LEGAL & PROFESSIONAL SERVICES,Housing Revenue Account,Professional Fees,A44066
Royal Borough of Kingston,12/11/2021,70014826,"1,300.00",F H & G LIMITED,LEGAL & PROFESSIONAL SERVICES,Housing Revenue Account,Professional Fees,A44066
Royal Borough of Kingston,03/11/2021,70015037,"28,344.75",F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Purchase & Enhancement,C12001
Royal Borough of Kingston,30/11/2021,70013619,"139,745.49",F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Purchase & Enhancement,C12001
Royal Borough of Kingston,30/11/2021,70015039,"160,000.00",F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Purchase & Enhancement,C12001
Royal Borough of Kingston,07/01/2022,90071764,"1,452.00",FAIRFIELD PLAYBOX PLAYGROUP,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,07/01/2022,90071816,"2,234.40",FAIRFIELD PLAYBOX PLAYGROUP,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,01/01/2022,90076099,"4,375.43",FAMILY INVESTMENT (THREE) LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,31/08/2021,70015087,"15,260.00",FAULKNERBROWNS LLP,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,07/01/2022,90071784,"1,960.20",FEATHERNEST NURSERY,SOCIAL SERVICES - OTHER,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,07/01/2022,90071765,"4,573.80",FEATHERNEST NURSERY,SOCIAL SERVICES - OTHER,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,07/01/2022,90071817,"6,722.35",FEATHERNEST NURSERY,SOCIAL SERVICES - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,07/01/2022,90071871,"15,398.21",FEATHERNEST NURSERY,SOCIAL SERVICES - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,24/12/2021,70015190,935,FERN CONSULTING SERVICES LIMITED,TEMP STAFF & CONSULTANCY,Corporate & Communities,Professional Fees,A44066
Royal Borough of Kingston,14/12/2021,70014659,"1,000.00",Film Everything,PRESS & PUBLICITY,Corporate & Communities,Publicity And Promotions,A45026
Royal Borough of Kingston,20/12/2021,90070979,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,27/12/2021,90072005,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073936,"-2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073937,"-2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073938,"-2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073939,"-2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073940,"-2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073941,"-2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073942,"-2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073943,"-2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073944,"-2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073945,"-2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073946,"-2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073947,"-2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073948,"-2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073949,"-2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073950,"-2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073951,"-2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073952,"-2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073935,"-1,209.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076524,"1,209.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076525,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076526,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076527,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076528,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076529,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076530,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076531,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076532,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076533,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076534,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076535,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076536,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076537,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076538,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076539,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076540,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076541,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076542,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076543,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,07/01/2022,90071766,653.4,FLISS CHILDMINDING SERVICES,CHILDMINDERS START UP GRANT,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,21/01/2022,90075142,850,FORTYNINE LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,07/01/2022,90071818,"1,149.12",Fountain Nursery Limited,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014
Royal Borough of Kingston,01/01/2022,90076145,800,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/01/2022,90076140,"1,178.57",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/01/2022,90076144,"1,714.29",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/01/2022,90071948,"1,751.00",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/01/2022,90076148,"1,942.86",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/01/2022,90075737,"2,900.71",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/01/2022,90075762,"2,900.71",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/01/2022,90071950,"3,090.00",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/01/2022,90075766,"3,108.41",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/01/2022,90075937,"3,108.41",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/01/2022,90071949,"3,193.00",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/01/2022,90071951,"3,193.00",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/01/2022,90075789,"3,193.00",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/01/2022,90075931,"3,193.00",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/01/2022,90075780,"3,210.71",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/01/2022,90075923,"3,232.86",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/01/2022,90075721,"3,305.49",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/01/2022,90075706,"3,321.43",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/01/2022,90075718,"3,321.43",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/01/2022,90075742,"3,321.43",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/01/2022,90075792,"3,321.43",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/01/2022,90075918,"3,354.64",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/01/2022,90076147,"3,542.86",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/01/2022,90075926,"3,801.93",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,21/01/2022,90075425,"1,170.00",FP & S MENTON PROP,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,21/01/2022,90075122,"1,675.00",FP & S MENTON PROP,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/01/2022,90077307,"16,647.00",Freshstart Care Solutions Ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,19/12/2021,70014762,"2,000.00",FULHAM FOOTBALL CLUB FOUNDATION,ACADEMIC INSTNS - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,07/01/2022,90071796,"1,723.68",FUN EXPLORERS CHILDCARE,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014
Royal Borough of Kingston,21/01/2022,90075224,"1,208.33",GATES & BRADSHAW (UK) LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/01/2022,90075919,"3,321.43",GEORGIAN HOUSE NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,07/01/2022,90071860,"2,604.67",GIGGLY PICKLES PLAYHOUSE,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014
Royal Borough of Kingston,30/11/2021,70016761,"1,050.00",Gilroy Court LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/12/2021,70016765,"1,085.00",Gilroy Court LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,30/09/2021,70012782,"6,050.00",GLEEDS ADVISORY LIMITED,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Project Management,C14003
Royal Borough of Kingston,31/10/2021,70011691,"6,050.00",GLEEDS ADVISORY LIMITED,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Project Management,C14003
Royal Borough of Kingston,30/11/2021,70015360,750,GLEEDS ADVISORY LIMITED,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Project Management,C14003
Royal Borough of Kingston,30/11/2021,70014233,"6,050.00",GLEEDS ADVISORY LIMITED,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Project Management,C14003
Royal Borough of Kingston,30/11/2021,70015361,"6,165.00",GLEEDS ADVISORY LIMITED,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Project Management,C14003
Royal Borough of Kingston,31/12/2021,70015594,"6,050.00",GLEEDS ADVISORY LIMITED,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Project Management,C14003
Royal Borough of Kingston,20/12/2021,90070956,806,Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,27/12/2021,90072013,"2,015.00",Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073921,-806,Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073929,543.38,Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073956,"1,612.00",Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076239,-543.38,Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076260,"2,015.00",Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076261,"2,821.00",Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,20/12/2021,90070980,"1,209.00",Goldsmith Personnel Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,20/12/2021,90070997,"2,821.00",Goldsmith Personnel Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,27/12/2021,90071976,543.38,Goldsmith Personnel Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,27/12/2021,90072010,"2,821.00",Goldsmith Personnel Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,27/12/2021,90072021,"2,821.00",Goldsmith Personnel Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073911,806,Goldsmith Personnel Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073930,806,Goldsmith Personnel Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073927,"1,612.00",Goldsmith Personnel Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073954,"2,821.00",Goldsmith Personnel Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/01/2022,90073966,"2,821.00",Goldsmith Personnel Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076218,-806,Goldsmith Personnel Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076240,"2,821.00",Goldsmith Personnel Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076248,"2,821.00",Goldsmith Personnel Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,10/01/2022,90076256,"2,821.00",Goldsmith Personnel Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,12/01/2022,70015857,"1,612.00",GOLFRATE PROPERTY MANAGEMENT LIMITED,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,12/01/2022,70015859,"1,658.50",GOLFRATE PROPERTY MANAGEMENT LIMITED,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,18/11/2021,70012685,"1,200.00",GRAND AVENUE PRIMARY AND NURSERY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Learning & Childrens Services,MSF Claims Teaching Staff - Internal Trading,A46107
Royal Borough of Kingston,03/12/2021,70013679,"1,500.00",GRAND AVENUE PRIMARY AND NURSERY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Learning & Childrens Services,MSF Claims Teaching Staff - Internal Trading,A46107
Royal Borough of Kingston,06/01/2022,90071734,"222,694.86",GRAND AVENUE PRIMARY AND NURSERY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,07/01/2022,90071821,"42,517.44",GRAND AVENUE PRIMARY AND NURSERY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/01/2022,90077382,"3,542.86",GRANGE COTTAGE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,07/01/2022,90071767,"3,659.04",GREEN LANE NURSERY,REFUNDS,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,07/01/2022,90071822,"19,535.04",GREEN LANE NURSERY,REFUNDS,Schools,PVI Providers,A60014
Royal Borough of Kingston,07/01/2022,90071823,"26,978.78",GREEN LANE PRIMARY & NURSERY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/01/2022,90075846,"2,878.57",GREYDALES LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
