Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
Royal Borough of Kingston,01/08/2022,90152748,"7,681.98",MAGIC LIFE LIMITED,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90158152,"10,242.67",MAGIC LIFE LIMITED,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90158190,"9,912.24",MAGIC LIFE LIMITED,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90158197,"7,681.98",MAGIC LIFE LIMITED,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90158198,"7,681.98",MAGIC LIFE LIMITED,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90156343,"3,911.09",MAGICARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156634,"2,990.84",MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156635,"2,497.67",MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156458,"2,497.67",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156462,"2,497.67",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156625,"2,760.77",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156626,"2,497.67",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156627,"2,497.67",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156629,"2,497.67",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156630,"2,497.67",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156633,"2,497.67",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156640,"2,957.80",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156549,"2,497.67",MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156632,"3,140.48",MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156636,"2,875.83",MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156459,"2,497.67",MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156466,"2,497.67",MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156631,"3,321.43",MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156639,"3,216.29",MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90157625,"2,913.82",MENCAP,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157779,"7,029.21",MENCAP,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90156465,"3,566.02",MERLING CARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156223,"4,040.50",MMCG (2) LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156378,"2,894.20",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156385,"3,681.03",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156395,"3,450.96",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156468,"3,450.96",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156480,"4,371.22",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156609,"5,989.42",NORSACA (TRADING) LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156622,"5,521.54",NSR Care Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156562,"7,131.99",OPTIMA CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90155717,"1,400.00",OZUMBA TRAINING AND CONSULTANCY SERVICES LIMITED,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157642,"2,110.44",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90158153,"1,992.86",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90158156,"2,110.44",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90158159,"2,063.54",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90158160,"1,266.26",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90158164,"2,110.44",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90158169,"1,266.26",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90158170,"2,110.44",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90158179,"1,266.26",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90158194,"1,219.36",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,70029045,"2,565.30",PFP LEISURE,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Property Repairs & Maintenance & Alterations - Responsive,A20011,0
Royal Borough of Kingston,01/08/2022,70029045,"3,157.30",PFP LEISURE,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Property Repairs & Maintenance & Alterations - Responsive,A20011,0
Royal Borough of Kingston,01/08/2022,70029045,"7,103.91",PFP LEISURE,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Property Repairs & Maintenance & Alterations - Responsive,A20011,0
Royal Borough of Kingston,01/08/2022,90157968,"14,156.11",Precious Homes,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,70029781,"2,253.70",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,546.90",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,302.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,922.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,209.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,546.90",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,929.75",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,674.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,929.75",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,488.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,829.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,643.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,643.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,643.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,829.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"2,480.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,302.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,302.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"2,046.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"2,046.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70029781,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,90156408,"10,237.88",QUEEN ELIZABETHS FOUND FOR DISABLED,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156581,"8,449.45",QUEEN ELIZABETHS FOUND FOR DISABLED,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,70030295,"2,997.92",R J LIFT SERVICES LTD,CONSTRUCTION INDUSTRY,Housing Revenue Account,Lift Servicing And Repairs,A20006,0
Royal Borough of Kingston,01/08/2022,90157093,551.25,Rapid Improvement Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90157141,612.51,Rapid Improvement Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90157148,551.25,Rapid Improvement Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90157911,"8,994.83",REAMCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157644,"2,735.40",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157901,"2,226.42",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,70029025,"1,050.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Capital Programme,Buildings - Project Management,C14003,0
Royal Borough of Kingston,01/08/2022,90151725,"3,849.51",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90151726,"3,977.83",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156350,"3,542.99",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156356,"3,542.99",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156358,"3,865.08",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156370,"3,542.99",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156392,"3,216.29",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156399,"3,216.29",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156403,"3,542.99",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156405,"3,977.83",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156483,"3,277.28",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156484,"3,542.99",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156486,"3,216.29",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156487,"3,542.99",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156491,"3,542.99",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156508,"3,865.08",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156678,"3,542.99",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/08/2022,70029024,"1,550.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Capital Programme,Buildings - Project Management,C14003,0
Royal Borough of Kingston,01/08/2022,90157748,"3,467.97",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157772,"4,096.61",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157935,"2,833.80",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157940,"2,875.87",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157941,"1,392.87",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157942,"2,068.23",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157948,738.64,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157965,"4,776.44",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90158131,647.19,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90158133,"1,960.93",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90158134,638.69,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90158138,638.69,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90158139,"1,080.35",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90156345,"3,379.31",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156414,"3,402.96",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156507,"2,898.81",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156613,"12,216.52",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156422,984.08,REDACTED - PERSONAL DATA,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90158165,"6,359.43",REVON HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90158167,"7,625.69",REVON HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90158173,"6,124.94",REVON HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90156687,"24,013.22",Right Support Management Limited,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/08/2022,90156246,"3,520.01",Rodwell House Limited,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156351,"3,450.96",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156497,"3,450.96",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156500,"3,764.29",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156501,"3,764.29",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156515,"3,985.71",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156548,"3,082.86",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,70029196,"3,454.67",ROYAL MAIL GROUP LTD,OFFICE SERVICES,Corporate & Communities,Postage & Couriers,A45015,0
Royal Borough of Kingston,01/08/2022,90156566,"9,396.32",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156577,"13,828.21",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156589,"11,075.46",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90157820,"1,654.60",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157843,"1,654.60",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157857,"10,518.43",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90158132,"2,423.93",SIGN HEALTH,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,70030614,"1,687.50",Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70030614,"1,488.00",Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,70030614,"1,426.00",Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
