Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
Royal Borough of Kingston,01/03/2022,90085072,"1,306.80",CAREROOM LTD ,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding,A60000,0
Royal Borough of Kingston,01/03/2022,90085179,"8,829.07",CAREROOM LTD ,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,21/02/2022,90086271,724.5,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,21/02/2022,90086544,586.5,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,28/02/2022,90087597,724.5,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,28/02/2022,90087862,595.13,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,07/03/2022,90088653,724.5,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,07/03/2022,90088911,595.13,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,24/03/2022,90089283,"3,487.98",CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,24/03/2022,90089341,"4,447.54",CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,26/03/2022,90089412,"1,010.00",CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,14/03/2022,90090453,724.5,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,14/03/2022,90090689,724.5,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,30/03/2022,90091788,"1,343.00",CARLISLE SECURITIES LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,30/03/2022,90091588,"1,094.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,01/03/2022,90085181,"1,532.16",REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,01/03/2022,90085197,766.08,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,26/03/2022,90089417,786,CARTREF HOMES,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/03/2022,90090057,"9,114.97",CARTREF HOMES,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,26/03/2022,90089454,"2,472.00",CAS CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/03/2022,90090030,"13,497.31",CAS CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90090076,"13,497.31",CAS CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90084973,572.4,CASTLE HILL SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,01/03/2022,90085040,"3,920.40",CASTLE HILL SCHOOL,SCHOOL FUNDS,Schools,2 Yr Old Place Funding,A60000,0
Royal Borough of Kingston,01/03/2022,90085094,"34,243.78",CASTLE HILL SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,01/03/2022,90085095,"1,149.12",CASTLE HILL SCHOOL,SCHOOL FUNDS,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,30/03/2022,90091864,"1,675.00",CASTLE RESIDENTIAL PROPERTIES LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,30/03/2022,90091936,"1,675.00",CASTLE RESIDENTIAL PROPERTIES LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,14/03/2022,70020399,606.78,CASTLE WATER LIMITED,UTILITIES,Corporate & Communities,Water Services,A24005,0
Royal Borough of Kingston,30/03/2022,90091556,"1,094.34",CASTLE WILDISH RESI LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,30/03/2022,90091557,"1,094.34",CASTLE WILDISH RESI LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,30/03/2022,90091558,"1,094.34",CASTLE WILDISH RESI LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,30/03/2022,90091626,"1,094.00",CASTLE WILDISH RESI LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,30/03/2022,90091923,"1,626.00",CASTLE WILDISH RESI LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,30/03/2022,90091924,"1,626.00",CASTLE WILDISH RESI LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,30/03/2022,90091729,867,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/03/2022,90089418,983,CAVENDISH CARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/03/2022,90090045,"10,733.53",CAVENDISH CARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,30/03/2022,90091710,850,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,29/03/2022,70021303,"7,100.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Capital Programme,Buildings - Project Management,C14003,0
Royal Borough of Kingston,01/03/2022,90089818,"3,321.43",CHARING OAST LTD ,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90085183,"1,532.16",REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,31/01/2022,70019032,610,CHAWTON HILL ASSOCIATES LIMITED,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Payments to Contractors,C14000,0
Royal Borough of Kingston,31/01/2022,70019033,"3,943.86",CHAWTON HILL ASSOCIATES LIMITED,LEGAL & PROFESSIONAL SERVICES,Place,Consultancy Services - Other,A44065,0
Royal Borough of Kingston,31/01/2022,70019034,"3,995.68",CHAWTON HILL ASSOCIATES LIMITED,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001,0
Royal Borough of Kingston,31/01/2022,70019035,"10,000.00",CHAWTON HILL ASSOCIATES LIMITED,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001,0
Royal Borough of Kingston,31/01/2022,70019036,450,CHAWTON HILL ASSOCIATES LIMITED,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001,0
Royal Borough of Kingston,28/02/2022,70021133,"1,201.84",CHAWTON HILL ASSOCIATES LIMITED,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001,0
Royal Borough of Kingston,24/03/2022,90089334,"1,289.45",CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,24/03/2022,90089348,"7,033.00",CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,26/03/2022,90089581,873,CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/03/2022,90089867,"3,321.43",CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089896,"3,542.86",CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90090129,"3,095.57",CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,26/03/2022,90089582,"1,732.00",CHD CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/03/2022,90089682,"11,625.00",CHD CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089711,"2,571.43",CHD CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089715,"3,857.14",CHD CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089840,"5,203.57",CHD CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089946,"3,321.43",CHD CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089954,"4,982.14",CHD CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90090126,750,CHD CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/03/2022,90090127,"1,000.00",CHD CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/03/2022,90089900,"1,062.86",CHD LIVING,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,07/03/2022,70019687,600,CHESSINGTON SPORTS CENTRE,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,Subscriptions,A47010,0
Royal Borough of Kingston,01/03/2022,90090015,"3,797.54",CHHG LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90085195,"9,576.00",CHILDS PLAY NURSERY SCHOOL LTD,GRANTS & EX GRATIA PAYMENTS,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,26/03/2022,90089420,879,CHISWICK NURSING CENTRE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/03/2022,90089742,"4,207.14",CHISWICK NURSING CENTRE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089898,"3,614.07",CHISWICK NURSING CENTRE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089927,"3,305.49",CHISWICK NURSING CENTRE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,26/03/2022,90089421,717,CHOICE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,26/03/2022,90089422,633,CHOICE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/03/2022,90090071,"7,827.50",CHOICE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90090079,"6,916.45",CHOICE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90085096,"17,619.84",CHRIST CHURCH  C. OF E.  PRIMARY SCHOOL (NEW MALDEN),SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,04/03/2022,90085276,"153,325.48",CHRIST CHURCH  C. OF E.  PRIMARY SCHOOL (NEW MALDEN),SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2022,90089629,"12,441.25",CHRIST CHURCH  C. OF E.  PRIMARY SCHOOL (NEW MALDEN),SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2022,90089630,"1,172.50",CHRIST CHURCH  C. OF E.  PRIMARY SCHOOL (NEW MALDEN),SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,11/02/2022,70018012,"5,336.00",CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,Learning & Childrens Services,MSF Claims Teaching Staff - Internal Trading,A46107,0
Royal Borough of Kingston,11/02/2022,70018014,"1,151.04",CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,Learning & Childrens Services,MSF Claims Support Staff - Internal Trading,A46108,0
Royal Borough of Kingston,15/03/2022,70020313,"5,520.00",CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,Learning & Childrens Services,MSF Claims Teaching Staff - Internal Trading,A46107,0
Royal Borough of Kingston,04/03/2022,90085275,"173,226.88",CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2022,90089627,"9,751.25",CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2022,90089628,"1,172.50",CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,26/03/2022,90089423,"1,849.00",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/03/2022,90091060,"3,988.19",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091075,"4,361.70",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091077,"4,059.45",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091137,"4,068.75",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,28/02/2022,70019335,"1,736.00",CHRISTOPHER HOUSE (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,17/03/2022,70020510,750,CITY CHANGER PROJECTS,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,21/02/2022,70018562,"14,254.08",CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,21/02/2022,70018563,"14,832.24",CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,02/03/2022,70019440,"4,281.69",CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Other Cleaning And Waste-Related Third Party Payment,A56064,0
Royal Borough of Kingston,04/02/2022,70021019,"1,568.00",CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Professional Fees,A44066,0
Royal Borough of Kingston,28/02/2022,70019442,515.2,CITYSPRINT (UK) LTD,OFFICE SERVICES,Corporate & Communities,Books,A43050,0
Royal Borough of Kingston,24/03/2022,90089284,"3,341.12",CLARENDON CARE SERVICES LIMITED,TEMP STAFF & CONSULTANCY,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,24/03/2022,90089342,"3,291.18",CLARENDON CARE SERVICES LIMITED,TEMP STAFF & CONSULTANCY,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,24/03/2022,90089299,"1,248.33",CLARITY VENTURES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,26/03/2022,90089424,777,CLEARWATER CARE (HACKNEY) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/03/2022,90090082,"8,480.71",CLEARWATER CARE (HACKNEY) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90091436,"5,965.06",CLIA Care Ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,30/03/2022,90091811,"1,094.00",CLIFFE &  ROCHFORD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,30/03/2022,90091629,"1,435.50",CLIQUE 187 LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/03/2022,90089403,"1,477.00",CMG LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/03/2022,90091072,"2,880.25",CMG LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091100,"5,225.71",CMG LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091101,"5,194.71",CMG LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091125,"5,704.00",CMG LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091139,878.45,CMG LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091140,"3,795.11",CMG LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091198,"4,527.15",CMG LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,21/02/2022,90086320,905.63,CN Healthcare,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,28/02/2022,90087453,543.38,CN Healthcare,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,28/02/2022,90087650,905.63,CN Healthcare,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,07/03/2022,90088510,543.38,CN Healthcare,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,07/03/2022,90088708,905.63,CN Healthcare,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/03/2022,90089427,791,CN Healthcare,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,14/03/2022,90090364,739.29,CN Healthcare,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,14/03/2022,90090502,905.63,CN Healthcare,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,30/03/2022,90091855,"1,116.00",COBHAM RENTALS LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,30/03/2022,90091856,"1,116.00",COBHAM RENTALS LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,30/03/2022,90091857,"1,116.00",COBHAM RENTALS LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/03/2022,90089429,"1,262.00",COGNITHAN,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/03/2022,90090103,"13,495.72",COGNITHAN,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,30/03/2022,90091670,"1,094.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,30/03/2022,90091687,"1,094.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,01/03/2022,90089904,"2,902.22",COLVILLE CARE LTD,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,31/03/2022,70019107,"1,214.39",COMETT LIMITED,ENTERTAINMENTS INDUSTRY,Adult Social Care & Health,Consultancy Services - Other,A44065,0
Royal Borough of Kingston,10/03/2022,90086871,"14,490.00",COMFORT CARE AT HOME LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,10/03/2022,90086872,"9,649.25",COMFORT CARE AT HOME LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,24/03/2022,90089294,697.6,COMFORT CARE AT HOME LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,24/03/2022,90089340,"5,000.00",COMFORT CARE AT HOME LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,07/03/2022,90086084,"7,312.50",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,07/03/2022,90086086,"14,490.00",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,07/03/2022,90086087,"9,649.25",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/03/2022,90088207,"2,245.35",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90088208,"3,866.98",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,26/03/2022,90089432,"1,124.00",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,26/03/2022,90089436,"1,536.00",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,26/03/2022,90089439,521,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/03/2022,90090855,"2,937.87",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90090858,"2,937.87",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091142,"3,776.15",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091384,"1,317.50",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091386,"2,635.00",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091390,"1,048.95",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091393,"2,635.00",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091394,"1,749.29",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091398,"2,635.00",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091402,850,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091405,"2,635.00",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091407,"2,635.00",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091408,"2,635.00",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091414,"2,635.00",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
