Royal Borough of Kingston,01/06/2021,90023686,"3,551.79",HC-1 LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/06/2021,90023912,"9,306.43",HEATHCOTES (SOUTHERN) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/06/2021,90023909,"9,428.57",HEATHCOTES (SOUTHERN) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/06/2021,90023928,"10,162.33",HEATHCOTES (SOUTHERN) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/06/2021,90023885,"12,654.99",HEATHCOTES (SOUTHERN) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,24/06/2021,90024824,"1,094.34",HECTOR ARMANDO,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/05/2021,90019991,535.50,HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,24/05/2021,90019914,588.00,HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,24/05/2021,90020164,850.00,HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,24/05/2021,90019908,"1,029.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,24/05/2021,90019912,"1,029.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,24/05/2021,90019913,"1,372.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,24/05/2021,90019897,"2,401.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,24/05/2021,90019909,"2,401.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,24/05/2021,90019910,"2,401.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,24/05/2021,90019911,"2,401.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,24/05/2021,90020060,"2,401.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,31/05/2021,90022457,850.00,HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,31/05/2021,90021934,931.00,HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,31/05/2021,90021985,"1,715.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,31/05/2021,90021984,"2,401.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,31/05/2021,90022235,"2,401.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,07/06/2021,90023133,665.00,HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,07/06/2021,90023516,850.00,HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,07/06/2021,90023181,"1,029.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,07/06/2021,90023182,"1,372.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,07/06/2021,90023179,"2,401.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,07/06/2021,90023370,"2,401.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,14/06/2021,90026351,850.00,HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,14/06/2021,90026229,"1,372.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,14/06/2021,90025779,"2,401.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,14/06/2021,90026055,"2,401.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,14/06/2021,90026230,"2,401.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024048,558.09,HERTFORDSHIRE COUNTY COUNCIL,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024043,642.86,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024045,642.86,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024056,642.86,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024084,642.86,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024085,771.09,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024414,903.27,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024071,"1,005.21",HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024066,"1,071.43",HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024075,"1,071.43",HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024095,"1,071.43",HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024098,"1,071.43",HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024415,"2,258.19",HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024416,"8,300.00",HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90024989,"-2,700.00",HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90024966,578.57,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90024967,664.29,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90024971,664.29,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90024972,664.29,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90024974,664.29,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90024980,664.29,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90024977,771.43,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90024978,885.71,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90024990,933.38,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90024969,964.29,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90024970,996.43,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90024976,"1,107.14",HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90024979,"1,107.14",HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90024983,"1,107.14",HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90024984,"1,107.14",HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90024991,"2,333.46",HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90024992,"5,314.29",HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,70003193,"1,168.42",HML INDEPENDENT MEDICAL ADVICE LTD,LEGAL & PROFESSIONAL SERVICES,Place,Professional Fees,A44066
Royal Borough of Kingston,21/04/2021,70003652,"8,447.25",HOME CONNECTIONS LETTINGS LTD,ACCOMMODATION - OTHER,Housing Revenue Account,Subscriptions,A47010
Royal Borough of Kingston,24/06/2021,90024844,"1,314.00",HOMEPATH MANAGEMENT LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,16/06/2021,90022727,566.28,HOOK PRE-SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,16/06/2021,90022807,"15,385.44",HOOK PRE-SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,01/06/2021,90023790,"5,133.69",HOTHFIELD MANOR FSHC,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/06/2021,70002806,"1,116.00",HOUSING ACTION  MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/06/2021,70002805,"1,147.00",HOUSING ACTION  MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,16/06/2021,90022808,"6,435.07",HUMMINGBIRDS EDUCATION LTD,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014
Royal Borough of Kingston,01/06/2021,90023855,"3,214.29",IDDENSHALL HALL ,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,24/05/2021,70002894,"21,675.00",IDOX SOFTWARE LTD,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Intangible Assets - Purchase,C13000
Royal Borough of Kingston,24/06/2021,90024795,"1,317.00",IKBAL SHEHAB AHMED,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,21/05/2021,70002230,453.60,ILX GROUP PLC,TRAINING,Corporate & Communities,Staff Development And Training,A15022
Royal Borough of Kingston,01/06/2021,90024259,"12,203.44",INDEPENDENCE HOMES LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,27/02/2021,70002745,551.25,INDEPENDENT LIVING LTD,SOCIAL SERVICES - OTHER,Capital Programme,Grants Given For Capital Purposes,C20004
Royal Borough of Kingston,28/05/2021,70002746,"1,752.25",INDEPENDENT LIVING LTD,SOCIAL SERVICES - OTHER,Capital Programme,Grants Given For Capital Purposes,C20004
Royal Borough of Kingston,16/06/2021,70003929,999.38,INDEPENDENT LIVING LTD,SOCIAL SERVICES - OTHER,Capital Programme,Grants Given For Capital Purposes,C20004
Royal Borough of Kingston,08/06/2021,70004129,"883,775.53",INTEGRATED HEALTH PROJECTS,CONSTRUCTION INDUSTRY,Capital Programme,Payments to Contractors,C14000
Royal Borough of Kingston,17/06/2021,90022952,"2,043.40",JAMES FAMILY CARE LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,01/06/2021,90023812,"2,978.36",JESYEM MEDICARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/06/2021,90023816,"4,071.43",JESYEM MEDICARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/06/2021,90023824,"4,071.43",JESYEM MEDICARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,24/06/2021,90024807,826.00,JGPG LLP,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/06/2021,90024808,826.00,JGPG LLP,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/06/2021,90024809,826.00,JGPG LLP,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/06/2021,90024810,826.00,JGPG LLP,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/06/2021,90024923,"1,052.26",JOHN FOWLERS LLP,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/06/2021,90024191,"8,136.90",JOYMAC CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024318,647.83,JUST MY PA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024307,960.00,JUST MY PA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024308,"5,785.71",JUST MY PA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024304,"6,546.43",JUST MY PA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024314,"8,415.00",JUST MY PA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024319,"12,686.40",JUST MY PA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90019421,871.43,KAIROS COMMUNITY TRUST,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90019431,"1,132.86",KAIROS COMMUNITY TRUST,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90019420,"2,614.29",KAIROS COMMUNITY TRUST,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90019432,"2,701.43",KAIROS COMMUNITY TRUST,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/06/2021,90023783,"3,000.00",KAL - TAN LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,70002635,"133,423.50",KALEIDOSCOPE PROJECT,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/08/2021,90025666,"2,100.00",KALEIDOSCOPE PROJECT,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90025667,"7,000.00",KALEIDOSCOPE PROJECT,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,16/06/2021,90022814,"13,023.36",KATEYS HOUSE LTD,REFUNDS,Schools,PVI Providers,A60014
Royal Borough of Kingston,01/06/2021,90023756,"3,214.29",KATHRYNS HOUSE CARE HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,21/06/2021,70003960,"2,692.30",Kaybridge Residential,SUNDRY SUPPLIER - HOUSING,Place,Prevention Of Homelessness,A44141
Royal Borough of Kingston,13/04/2021,70000678,"1,170.72",KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,Gas,A21003
Royal Borough of Kingston,14/04/2021,70000722,452.22,KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,Gas,A21003
Royal Borough of Kingston,14/04/2021,70001627,764.11,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,11/05/2021,70001673,522.16,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,11/05/2021,70001671,802.23,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,12/05/2021,70002296,"1,343.51",KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,Electricity,A21000
Royal Borough of Kingston,13/05/2021,70002939,"28,915.34",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity - Street Lighting,A21002
Royal Borough of Kingston,25/05/2021,70002490,"4,442.23",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity - Street Lighting,A21002
Royal Borough of Kingston,27/05/2021,70002479,66.02,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,27/05/2021,70002479,125.48,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,27/05/2021,70002479,242.25,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,10/06/2021,70003330,142.65,KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003
Royal Borough of Kingston,10/06/2021,70003330,332.85,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003
Royal Borough of Kingston,10/06/2021,70003317,484.69,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,10/06/2021,70003342,516.15,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003
Royal Borough of Kingston,10/06/2021,70003324,598.46,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,10/06/2021,70003315,619.16,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,10/06/2021,70003320,637.46,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,10/06/2021,70003331,747.01,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003
Royal Borough of Kingston,10/06/2021,70003322,772.44,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,10/06/2021,70003316,782.45,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,10/06/2021,70003326,811.23,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,10/06/2021,70003323,"1,145.95",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,10/06/2021,70003479,"1,286.60",KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,Gas,A21003
Royal Borough of Kingston,10/06/2021,70003334,"1,749.85",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003
Royal Borough of Kingston,10/06/2021,70003332,"3,060.83",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003
Royal Borough of Kingston,11/06/2021,70003344,154.73,KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000
Royal Borough of Kingston,11/06/2021,70003344,361.05,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,11/06/2021,70003402,675.75,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003
Royal Borough of Kingston,11/06/2021,70003406,718.74,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003
Royal Borough of Kingston,11/06/2021,70003346,748.05,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,11/06/2021,70003400,796.03,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003
Royal Borough of Kingston,11/06/2021,70003347,919.22,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,11/06/2021,70003395,922.42,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,11/06/2021,70003349,938.47,KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,Electricity,A21000
Royal Borough of Kingston,11/06/2021,70003401,"1,081.41",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003
Royal Borough of Kingston,11/06/2021,70003409,"1,461.29",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,11/06/2021,70003345,"1,527.68",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,11/06/2021,70003284,"1,606.80",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,11/06/2021,70003350,"1,669.76",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,11/06/2021,70003343,"2,603.54",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,11/06/2021,70003352,"3,434.95",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,15/06/2021,70003784,726.93,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,15/06/2021,70003791,"8,928.50",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity - Street Lighting,A21002
Royal Borough of Kingston,15/06/2021,70003792,"12,322.78",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,16/06/2021,70003793,90.76,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,16/06/2021,70003795,171.75,KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000
Royal Borough of Kingston,16/06/2021,70003793,172.52,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,16/06/2021,70003793,333.04,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,16/06/2021,70003795,400.76,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,01/07/2021,90024296,"3,148.45",KENT COUNTY COUNCIL,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,24/06/2021,90024644,870.00,KEYCIRCLE LTD ,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/06/2021,90024645,870.00,KEYCIRCLE LTD ,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/06/2021,90024646,"1,094.00",KEYCIRCLE LTD ,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,16/06/2021,90022896,"5,068.90",KIDS UNITED PLAYGROUP,SOCIAL SERVICES DAY CARE,Schools,PVI Providers,A60014
Royal Borough of Kingston,24/06/2021,70004115,"1,856.06",KIE LTD,PLS LANDLORDS,Place,Compensation (In Lieu Of Works),A20039
Royal Borough of Kingston,24/06/2021,90024853,"4,000.00",KIE LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/12/2020,70003220,"7,665.48",KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Project Management,C12000
Royal Borough of Kingston,19/04/2021,70003448,"4,411.60",KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Purchase & Enhancement,C12001
Royal Borough of Kingston,11/03/2021,70003605,"2,352.32",KIER INTEGRATED SERVICES LTD,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Project Management,C12000
