Royal Borough of Kingston,09/08/2021,90037005,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,16/08/2021,90039212,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,16/08/2021,90039220,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/08/2021,70006292,"3,000.00",FLEXRM LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,IT Software Maintenance,A45045
Royal Borough of Kingston,31/07/2021,70006206,"4,800.00",FOCUS CONSULTANTS 2010 LLP,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Project Management,C14003
Royal Borough of Kingston,25/08/2021,90039970,850.00,FORTYNINE LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/08/2021,90037868,"1,714.29",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90037818,"2,076.43",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90037891,"2,900.71",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90037895,"3,077.64",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90038019,"3,077.64",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90037879,"3,094.51",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90038186,"3,100.00",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/08/2021,90037862,"3,110.81",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90037855,"3,171.21",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90037914,"3,210.71",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90037840,"3,321.43",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90037851,"3,321.43",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90037869,"3,321.43",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90037870,"3,321.43",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90037927,"3,321.43",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90037932,"3,321.43",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90037999,"3,321.43",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90037819,"3,387.86",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90038009,"3,801.93",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,03/08/2021,90034756,"26,014.09",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,25/08/2021,90040059,"1,208.33",GATES & BRADSHAW (UK) LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90038471,528.08,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,26/07/2021,90038466,905.28,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,26/07/2021,90038476,905.28,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,26/07/2021,90038475,"1,207.04",GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,26/07/2021,90038478,"1,357.92",GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/08/2021,90037723,428.57,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90037724,428.57,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038903,428.57,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038904,428.57,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038911,428.57,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90037731,442.86,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90039180,486.04,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038960,535.71,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90037737,553.57,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038914,642.37,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038906,642.86,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038907,642.86,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038962,642.86,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90037734,663.78,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90037726,664.29,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90037727,664.29,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90037739,664.29,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90039170,671.14,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90037741,693.51,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038943,875.79,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038882,"1,071.43",GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038883,"1,071.43",GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038898,"1,071.43",GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038909,"1,071.43",GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038910,"1,071.43",GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90037719,"1,107.14",GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90037720,"1,107.14",GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90037722,"1,107.14",GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90037729,"1,107.14",GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90037730,"1,107.14",GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038908,"1,118.57",GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90037728,"1,155.86",GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038897,"1,230.43",GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90037721,"1,271.44",GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90039171,"1,928.57",GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90037742,"2,007.14",GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90039172,"2,464.29",GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90037743,"2,560.71",GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038004,"3,321.43",GEORGIAN HOUSE NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,31/07/2021,70007085,"6,050.00",GLEEDS ADVISORY LIMITED,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Project Management,C14003
Royal Borough of Kingston,31/07/2021,70007195,"6,325.00",GLEEDS ADVISORY LIMITED,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Project Management,C14003
Royal Borough of Kingston,26/07/2021,90033820,543.38,Global Homecare,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,02/08/2021,90035012,543.38,Global Homecare,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,02/08/2021,90034997,"1,209.00",Global Homecare,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,09/08/2021,90037001,"2,821.00",Global Homecare,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,16/08/2021,90039191,"1,612.00",Global Homecare,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,16/08/2021,90039195,"1,612.00",Global Homecare,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,16/08/2021,90039207,"2,821.00",Global Homecare,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/08/2021,90034771,"1,941.35",GLOW REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,01/07/2021,70006503,"1,560.00",GOLFRATE PROPERTY MANAGEMENT LIMITED,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/07/2021,70006505,"1,605.00",GOLFRATE PROPERTY MANAGEMENT LIMITED,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/08/2021,90039161,"3,542.86",GRANGE COTTAGE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90037963,"2,878.57",GREYDALES LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,02/08/2021,70006278,"22,405.25",GROUNDWORK LONDON,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,01/08/2021,90038016,"3,542.86",HAMPTON CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90038022,"4,428.57",HAMPTON CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,28/06/2021,70006881,"1,350.00",HAYS SPECIALIST RECRUITMENT LTD,TEMP STAFF & CONSULTANCY,Corporate & Communities,Agency Staff - Other,A10505
Royal Borough of Kingston,01/08/2021,90039148,-630.63,HAZELDENE UK LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,Financially Assessed Contributions clients � Non VAT,A92047
Royal Borough of Kingston,01/08/2021,90038139,"4,689.10",HAZELDENE UK LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90038935,912.29,HAZELDENE UK LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038051,"4,871.43",HAZELWOOD HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90037858,"3,670.18",HC-1 LIMITED ,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,70006688,"32,250.00",HEALTHWATCH KINGSTON UPON THAMES,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,01/08/2021,90038110,"9,616.64",HEATHCOTES (SOUTHERN) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90038108,"9,742.86",HEATHCOTES (SOUTHERN) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90038127,"10,501.07",HEATHCOTES (SOUTHERN) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90038081,"13,076.82",HEATHCOTES (SOUTHERN) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90035702,572.07,HEBRON TRUST,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,19/07/2021,90034062,542.86,HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,19/07/2021,90034454,543.38,HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,19/07/2021,90034109,590.14,HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,19/07/2021,90034061,621.00,HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,19/07/2021,90034110,688.50,HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,19/07/2021,90033809,"2,821.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,19/07/2021,90033932,"2,821.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,26/07/2021,90035259,542.86,HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,26/07/2021,90035514,543.38,HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,26/07/2021,90035258,621.00,HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,26/07/2021,90035002,"2,821.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,26/07/2021,90035130,"2,821.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,02/08/2021,90037276,542.86,HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,02/08/2021,90037547,543.38,HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,02/08/2021,90037275,621.00,HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,02/08/2021,90037006,"2,821.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,02/08/2021,90037146,"2,821.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,03/08/2021,90034721,"3,994.40",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,09/08/2021,90039354,"-2,821.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,09/08/2021,90039355,"-2,821.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,09/08/2021,90039356,"-2,821.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,09/08/2021,90039512,542.86,HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,09/08/2021,90039779,543.38,HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,09/08/2021,90039511,621.00,HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,09/08/2021,90039735,"1,650.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,09/08/2021,90039736,"1,650.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,09/08/2021,90039737,"1,650.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,09/08/2021,90039738,"1,650.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,09/08/2021,90039221,"2,821.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,01/08/2021,90038896,601.02,HERTFORDSHIRE COUNTY COUNCIL,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,03/08/2021,90034776,"14,424.00",HESTIA HOUSING & SUPPORT,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,16/09/2019,90034976,"1,369.14",HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,16/09/2019,90034975,"2,089.74",HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,26/07/2021,90038485,592.64,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,26/07/2021,90038480,796.36,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/08/2021,90038877,664.29,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038892,664.29,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038894,664.29,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038902,664.29,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038936,664.29,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038945,664.29,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038938,796.79,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038922,885.71,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90039166,933.38,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038879,996.43,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038924,"1,038.72",HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038917,"1,107.14",HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038928,"1,107.14",HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038950,"1,107.14",HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90038953,"1,107.14",HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90039167,"2,333.46",HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/08/2021,90039168,"4,207.14",HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90035697,"6,515.38",High View Care Services Limited,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2021,90038184,"22,917.63",High View Care Services Limited,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006
