Council Name,Date,TransNo,Amount � (Excl VAT),Unclaimed VAT,Supplier name,Supplier Category,Expense Area,Expense Type
Royal Borough of Kingston,01/06/2022,90141073,"9,452.03",0,EMEZZIONS LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Supported Living - new framework
Royal Borough of Kingston,01/06/2022,90132214,901.44,0,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Schools,2 Yr Old Place Funding
Royal Borough of Kingston,01/06/2022,90132186,"1,126.80",0,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Schools,2 Yr Old Place Funding
Royal Borough of Kingston,01/06/2022,90140777,"3,241.63",0,ENHAM,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90139274,"1,453.03",0,ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141045,"30,219.77",0,ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party
Royal Borough of Kingston,01/06/2022,90141049,508.07,0,ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party
Royal Borough of Kingston,01/06/2022,90141664,624.04,0,ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141901,"1,633.89",0,ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90142395,907.71,0,ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90142396,998.49,0,ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,70026035,"1,829.00",0,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast
Royal Borough of Kingston,01/06/2022,70026037,"4,650.00",0,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast
Royal Borough of Kingston,01/06/2022,70026038,"4,650.00",0,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast
Royal Borough of Kingston,01/06/2022,70026039,"1,829.00",0,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast
Royal Borough of Kingston,01/06/2022,70026040,"1,674.00",0,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast
Royal Borough of Kingston,01/06/2022,70026041,"2,108.00",0,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast
Royal Borough of Kingston,01/06/2022,70025434,"1,000.00",0,F H & G LIMITED,LEGAL & PROFESSIONAL SERVICES,Housing Revenue Account,Professional Fees
Royal Borough of Kingston,01/06/2022,90132224,"1,790.36",0,FAIRFIELD PLAYBOX PLAYGROUP,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding
Royal Borough of Kingston,01/06/2022,90132288,"3,079.89",0,FAIRFIELD PLAYBOX PLAYGROUP,ACADEMIC INSTNS - OTHER,Schools,PVI Providers
Royal Borough of Kingston,01/06/2022,90141000,"4,823.70",0,FAMILY INVESTMENT (THREE) LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90132259,"3,755.16",0,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Schools,PVI Providers
Royal Borough of Kingston,01/06/2022,90132290,"41,504.40",0,FERN HILL PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,01/06/2022,70025429,"3,000.00",0,FLEXRM LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,IT Software Maintenance
Royal Borough of Kingston,01/06/2022,90132291,"3,952.80",0,Fountain Nursery Limited,CHILDMINDERS START UP GRANT,Schools,PVI Providers
Royal Borough of Kingston,01/06/2022,90140567,"4,232.57",0,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140582,"3,406.46",0,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140588,"3,339.64",0,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140590,"3,428.57",0,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140597,779.25,0,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140603,"3,323.61",0,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140616,"2,916.64",0,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140618,"3,339.64",0,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140638,"2,916.64",0,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140643,"3,125.44",0,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140663,"3,228.34",0,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140672,"3,210.51",0,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140674,"3,339.64",0,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140790,"3,250.59",0,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140801,"3,125.44",0,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90142314,"17,060.49",0,Freshstart Care Solutions Ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90132261,"2,766.96",0,FUN EXPLORERS CHILDCARE,CHILDMINDERS START UP GRANT,Schools,PVI Providers
Royal Borough of Kingston,01/06/2022,90132355,790.56,0,KIKO' S CHILDCARE,CHILDMINDERS START UP GRANT,Schools,PVI Providers
Royal Borough of Kingston,01/06/2022,90132229,"3,380.40",0,KINGSTON HOSPITAL NHS TRUST,SOCIAL SERVICES DAY CARE,Schools,2 Yr Old Place Funding
Royal Borough of Kingston,01/06/2022,90132298,"44,469.00",0,KINGSTON HOSPITAL NHS TRUST,SOCIAL SERVICES DAY CARE,Schools,PVI Providers
Royal Borough of Kingston,01/06/2022,90141686,671.14,0,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141687,750,0,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141688,"1,928.57",0,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141703,"1,071.43",0,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141704,"1,071.43",0,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141718,"1,230.43",0,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141719,"1,071.43",0,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141725,428.57,0,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141726,428.57,0,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141728,642.86,0,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141729,642.86,0,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141730,"1,118.57",0,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141731,"1,071.43",0,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141732,"1,071.43",0,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141736,428.57,0,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141739,642.37,0,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141756,857.14,0,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141783,490.54,0,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141784,847.54,0,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141795,535.71,0,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141797,642.86,0,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90142397,470.36,0,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90140788,"3,339.64",0,GEORGIAN HOUSE NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90132345,"3,768.34",0,GIGGLY PICKLES PLAYHOUSE,CHILDMINDERS START UP GRANT,Schools,PVI Providers
Royal Borough of Kingston,01/06/2022,90132921,"3,210.71",0,GLORY CARE CENTRE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90132922,"3,210.71",0,GLORY CARE CENTRE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90132923,"2,071.43",0,GLORY CARE CENTRE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90132924,828.57,0,GLORY CARE CENTRE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90132925,"4,207.14",0,GLORY CARE CENTRE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90132926,"4,071.43",0,GLORY CARE CENTRE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90132927,-678.57,0,GLORY CARE CENTRE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140694,"4,318.29",0,Gold Care Homes,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140724,"4,318.29",0,Gold Care Homes,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140740,"4,608.73",0,Gold Care Homes,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140742,"3,339.64",0,Gold Care Homes,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140840,"4,318.29",0,Gold Care Homes,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140856,"4,028.23",0,Gold Care Homes,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140857,"4,318.29",0,Gold Care Homes,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140858,"4,608.73",0,Gold Care Homes,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140867,"4,318.29",0,Gold Care Homes,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140870,"4,608.73",0,Gold Care Homes,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140871,"4,028.23",0,Gold Care Homes,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140892,"4,028.23",0,Gold Care Homes,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140893,"4,608.73",0,Gold Care Homes,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140894,"4,608.73",0,Gold Care Homes,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90141648,908.57,0,Gold Care Homes,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141653,578.64,0,Gold Care Homes,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141654,626.86,0,Gold Care Homes,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141656,"1,509.64",0,Gold Care Homes,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141677,819.74,0,Gold Care Homes,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141678,867.96,0,Gold Care Homes,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90132295,"30,831.84",0,GRAND AVENUE PRIMARY AND NURSERY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses
Royal Borough of Kingston,01/06/2022,90132297,"17,695.37",0,GREEN LANE PRIMARY & NURSERY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,01/06/2022,90140728,"2,894.36",0,GREYDALES LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140907,"3,818.36",0,Grove Care Partnership Limited,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140924,"9,818.57",0,Grove Care Partnership Limited,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140940,"14,406.60",0,Grove Care Partnership Limited,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140943,"9,712.59",0,Grove Care Partnership Limited,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140951,"15,117.47",0,Grove Care Partnership Limited,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140969,"14,261.91",0,Grove Care Partnership Limited,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140977,"-8,946.01",0,Grove Care Partnership Limited,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140980,"9,300.09",0,Grove Care Partnership Limited,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90141010,"7,488.69",0,Grove Care Partnership Limited,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90141020,"10,951.63",0,Grove Care Partnership Limited,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90141021,"11,132.14",0,Grove Care Partnership Limited,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140826,"4,452.86",0,HAMPTON CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140963,"4,714.80",0,HAZELDENE UK LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90142384,-624.43,0,HAZELDENE UK LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,Financially Assessed Contributions clients � Non VAT
Royal Borough of Kingston,01/06/2022,90141765,882.86,0,HAZELDENE UK LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90140863,"4,898.14",0,HAZELWOOD HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140606,"3,690.30",0,HC-1 LIMITED ASHGROVE CARE HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140915,"13,148.53",0,HEATHCOTES (SOUTHERN) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140937,"9,796.29",0,HEATHCOTES (SOUTHERN) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140939,"11,627.44",0,HEATHCOTES (SOUTHERN) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90141991,"4,160.00",0,HEATHCOTES (SOUTHERN) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141992,"-3,840.00",0,HEATHCOTES (SOUTHERN) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141993,"16,120.00",0,HEATHCOTES (SOUTHERN) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141994,"-14,880.00",0,HEATHCOTES (SOUTHERN) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141995,"15,600.00",0,HEATHCOTES (SOUTHERN) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141996,"-15,249.60",0,HEATHCOTES (SOUTHERN) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141997,"16,120.00",0,HEATHCOTES (SOUTHERN) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141998,"-15,757.92",0,HEATHCOTES (SOUTHERN) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141999,"15,600.00",0,HEATHCOTES (SOUTHERN) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90140789,"3,094.50",0,JESYEM MEDICARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140793,"4,230.21",0,JESYEM MEDICARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140800,"4,230.21",0,JESYEM MEDICARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90141716,558.09,0,HERTFORDSHIRE COUNTY COUNCIL,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141684,903.27,0,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141685,"2,258.19",0,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141694,642.86,0,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141696,964.29,0,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141697,857.14,0,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141710,642.86,0,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141712,857.14,0,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141714,857.14,0,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141733,"1,071.43",0,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141746,642.86,0,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141749,"1,071.43",0,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141752,857.14,0,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141753,642.86,0,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141757,"1,071.43",0,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141760,857.14,0,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141761,642.86,0,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141762,642.86,0,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141766,642.86,0,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141767,857.14,0,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141768,"1,071.43",0,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141785,"1,071.43",0,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141788,642.86,0,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141789,"1,071.43",0,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141791,"1,071.43",0,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90141794,642.86,0,HF TRUST LTD ,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,01/06/2022,90132230,"2,929.68",0,HOOK PRE-SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding
Royal Borough of Kingston,01/06/2022,90132299,"12,912.48",0,HOOK PRE-SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,PVI Providers
Royal Borough of Kingston,01/06/2022,70025488,"1,147.00",0,HOUSING ACTION  MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast
Royal Borough of Kingston,01/06/2022,90132300,"8,221.82",0,HUMMINGBIRDS EDUCATION LTD,CHILDMINDERS START UP GRANT,Schools,PVI Providers
Royal Borough of Kingston,01/06/2022,90140773,"5,333.91",0,Huntercombe Neuro Limited,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140861,"3,339.64",0,IDDENSHALL HALL ,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements
