Over 500's Publication March 2021,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ESTATE IMPROVEMENT WORKS AT HAYLETT GARDENS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,064.00"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,075.53"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,086.64"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,087.15"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,116.91"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,123.07"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,130.37"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,137.40"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,143.34"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,149.84"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,168.85"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,179.88"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"2,184.19"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,188.72"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,191.09"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,193.87"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,197.93"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,222.41"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,223.40"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,245.48"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,263.22"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,278.41"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,302.78"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,310.80"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,337.43"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,349.40"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,362.47"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,373.67"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,386.86"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,399.30"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,406.06"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,407.94"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,409.41"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,438.33"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,447.41"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,454.23"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,498.43"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,504.23"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,551.97"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,641.24"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,660.04"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,704.71"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BUILDING ACCESSIBILITY PROGRAMME,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,732.00"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,737.14"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,816.42"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,838.78"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,847.29"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,871.14"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ESTATE IMPROVEMENT WORKS AT HAYLETT GARDENS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,918.00"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,957.47"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,967.58"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Other Property Repairs & Maintenance,THOMAS POOLEY COURT HOSTEL,Repairs Alterations And Maintenance Of Buildings,Other Property Repairs & Maintenance,0.00,"3,113.60"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"3,373.88"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"3,412.42"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,COMMUNAL BOILER REPLACEMENTS & IMPROVEMENT WORKS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"3,514.21"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"3,589.95"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"3,654.35"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"3,729.39"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,CONVERSION OF 3 BED TO 4/5 BED HOUSES,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"3,763.00"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"3,768.60"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"3,784.63"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"3,808.78"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"3,905.75"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"3,932.98"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"4,228.53"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"4,236.74"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"4,370.85"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"4,494.63"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,MAJOR CAPITAL WORKS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"4,608.98"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"4,739.69"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"4,989.60"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"5,278.74"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"5,340.18"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"5,647.33"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,COMMUNAL BOILER REPLACEMENTS & IMPROVEMENT WORKS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"6,200.00"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"6,466.60"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Design & Planning,ESTATE HEALTH & SAFETY PRIORITY REPAIRS & IMPROVEMENTS,Council Dwellings,Council Dwellings - Design & Planning,0.00,"6,949.68"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"7,958.78"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,COMMUNAL BOILER REPLACEMENTS & IMPROVEMENT WORKS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"8,470.00"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,COMMUNAL BOILER REPLACEMENTS & IMPROVEMENT WORKS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"9,240.00"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DECENT HOMES KITCHENS & BATHROOMS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"9,362.50"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Cyclical Maintenance Programme,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"9,418.00"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"10,327.58"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"10,340.21"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,CUMBERLAND HOUSE - DRYING ROOM,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"11,130.54"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"12,867.29"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BUILDING ACCESSIBILITY PROGRAMME,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"13,041.00"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ESTATE LIGHTING,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"18,288.44"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,CONVERSION OF 3 BED TO 4/5 BED HOUSES,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"23,459.61"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,CONVERSION OF 3 BED TO 4/5 BED HOUSES,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"26,563.71"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"30,001.00"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Housing - Heating & Ventilation,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Housing - Heating & Ventilation,0.00,"66,384.47"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,COMMUNAL BOILER REPLACEMENTS & IMPROVEMENT WORKS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"82,399.00"
31/03/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"140,633.47"
02/03/2021,AYUP DIGITAL LIMITED,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,HEALTH IMPROVEMENT AND COMMUNITY DEVELOPMENT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,400.00"
02/03/2021,AYUP DIGITAL LIMITED,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,HEALTH IMPROVEMENT AND COMMUNITY DEVELOPMENT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"7,560.00"
23/03/2021,BAGSHOT REHABILITATION CENTRE LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"7,159.32"
11/03/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,ACTIVE & SUPPORTIVE COMMUNITIES -  OUTCOME 2:REDUCING SOCIAL ISOLATION AND PRACTICAL SUPPORT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,957.80
23/03/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,511.25
23/03/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,511.25
23/03/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,511.25
23/03/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,543.39
23/03/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,543.39
23/03/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,543.39
23/03/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,543.39
23/03/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,546.88
23/03/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,552.15
23/03/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,562.38
23/03/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,593.05
23/03/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,613.50
23/03/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,613.50
23/03/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,613.50
23/03/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,613.50
23/03/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,613.50
23/03/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,613.50
23/03/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,613.50
23/03/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,633.95
23/03/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,634.26
23/03/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,715.75
23/03/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,SENSORY SUPPORT - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,724.51
23/03/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,724.51
