Royal Borough of Kingston,01/02/2022,90083468,"1,227.00",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083625,"1,227.00",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083508,"1,308.80",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083463,"1,314.64",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083465,"1,314.64",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083461,"1,358.46",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083462,"1,358.46",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083464,"1,358.46",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083466,"1,358.46",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083467,"1,358.46",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083615,"1,390.60",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083676,"1,390.60",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083713,"1,472.40",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083699,"1,595.12",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083121,"1,622.32",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90083646,"1,717.80",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083458,"1,881.40",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,70017283,"1,929.28",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/02/2022,90083692,"2,280.36",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083687,"2,443.24",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083689,"2,443.24",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083685,"2,524.68",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083686,"2,524.68",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083688,"2,524.68",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083690,"2,524.68",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083691,"2,524.68",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083438,"2,533.36",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083633,"2,747.28",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083509,"3,054.16",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083645,"3,599.48",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083303,"11,682.00",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,05/02/2022,90079402,"36,290.00",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,28/02/2022,90084205,"3,448.05",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,28/02/2022,90084168,"4,090.00",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,28/02/2022,90084143,"5,508.83",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,28/02/2022,90084078,"15,496.74",0.00,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,28/01/2022,70017248,710.75,0.00,Banner Group Ltd,OFFICE SUPPLIES,Corporate & Communities,Stationery,A43015
Royal Borough of Kingston,01/02/2022,90082796,"3,152.00",0.00,BARCHESTER HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90082979,"3,900.00",0.00,BAVANI CARE HOME LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,30/09/2021,70017381,"7,306.50",0.00,BEVAN BRITTAN LLP CLIENT,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Professional Fees,A44066
Royal Borough of Kingston,12/11/2021,70017411,"8,107.50",0.00,BEVAN BRITTAN LLP CLIENT,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Professional Fees,A44066
Royal Borough of Kingston,30/11/2021,70017378,"10,921.50",0.00,BEVAN BRITTAN LLP CLIENT,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Professional Fees,A44066
Royal Borough of Kingston,29/12/2021,70017377,"9,895.50",0.00,BEVAN BRITTAN LLP CLIENT,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Professional Fees,A44066
Royal Borough of Kingston,24/01/2022,90080014,535.50,0.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,24/01/2022,90080001,595.00,0.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,24/01/2022,90080031,595.00,0.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,24/01/2022,90079943,"2,401.00",0.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,31/01/2022,90081196,535.50,0.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,31/01/2022,90081183,595.00,0.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,31/01/2022,90081214,595.00,0.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,31/01/2022,90081118,"2,401.00",0.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,07/02/2022,90082157,535.50,0.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,07/02/2022,90082146,595.00,0.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,07/02/2022,90082174,595.00,0.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,07/02/2022,90082087,"2,401.00",0.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,14/02/2022,90084812,"-1,715.00",0.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,14/02/2022,90084893,535.50,0.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,14/02/2022,90084882,595.00,0.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,14/02/2022,90084913,595.00,0.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,14/02/2022,90084872,"1,715.00",0.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,14/02/2022,90084874,"2,401.00",0.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,29/10/2021,70017498,"5,370.00",0.00,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT UK LTD,LEGAL & PROFESSIONAL SERVICES,Place,Consultancy Services - Other,A44065
Royal Borough of Kingston,17/12/2021,70017841,"1,005.00",0.00,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT UK LTD,LEGAL & PROFESSIONAL SERVICES,Place,Consultancy Services,A56007
Royal Borough of Kingston,31/01/2022,70017379,"5,906.25",0.00,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT UK LTD,LEGAL & PROFESSIONAL SERVICES,Place,Consultancy Services - Other,A44065
Royal Borough of Kingston,01/02/2022,90082946,"3,664.32",0.00,BOLTERS CORNER NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,22/02/2022,90082332,736.66,0.00,BONSOR PENNINGTONS LTD ,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,22/02/2022,90082469,801.66,0.00,BONSOR PENNINGTONS LTD ,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,22/02/2022,90082470,900.00,0.00,BR INVESTMENTS LIMITED,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,17/01/2022,90079441,543.38,0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,17/01/2022,90079685,543.38,0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,17/01/2022,90080036,603.75,0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,17/01/2022,90079687,724.50,0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,17/01/2022,90079728,905.63,0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,17/01/2022,90079448,"2,821.00",0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,24/01/2022,90080643,517.50,0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,24/01/2022,90080596,543.38,0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,24/01/2022,90080471,603.75,0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,24/01/2022,90081218,603.75,0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,24/01/2022,90080599,724.50,0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,24/01/2022,90080323,"2,821.00",0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,31/01/2022,90081617,543.38,0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,31/01/2022,90081832,543.38,0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,31/01/2022,90081720,603.75,0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,31/01/2022,90081787,603.75,0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,31/01/2022,90082178,603.75,0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,31/01/2022,90081835,724.50,0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,31/01/2022,90081588,"2,821.00",0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,07/02/2022,90084214,543.38,0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,07/02/2022,90084254,543.38,0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,07/02/2022,90084275,543.38,0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,07/02/2022,90084502,543.38,0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,07/02/2022,90084376,603.75,0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,07/02/2022,90084454,603.75,0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,07/02/2022,90084918,603.75,0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,07/02/2022,90084505,724.50,0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,07/02/2022,90084227,"2,015.00",0.00,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,05/02/2022,90079405,653.40,0.00,BRIGHTSPARKS DAY NURSERY,GRANTS & EX GRATIA PAYMENTS,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,05/02/2022,90079413,"4,596.48",0.00,BRIGHTSPARKS DAY NURSERY,GRANTS & EX GRATIA PAYMENTS,Schools,PVI Providers,A60014
Royal Borough of Kingston,13/01/2022,70017562,560.30,0.00,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Corporate & Communities,Telephones,A45020
Royal Borough of Kingston,31/01/2022,70018073,624.00,0.00,Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2022,70018277,720.00,0.00,Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2022,70018072,912.00,0.00,Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2022,70018280,912.00,0.00,Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2022,70018289,912.00,0.00,Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2022,70018290,"1,008.00",0.00,Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2022,70018077,"1,056.00",0.00,Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2022,70018075,"1,248.00",0.00,Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2022,70018287,"1,296.00",0.00,Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2022,70018291,"1,296.00",0.00,Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2022,70018078,"1,488.00",0.00,Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2022,70018082,"1,488.00",0.00,Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2022,70018284,"1,488.00",0.00,Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2022,70018288,"1,488.00",0.00,Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/02/2022,90082938,"3,106.00",0.00,BUPA CARE  HOME (CFH CARE ) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90083124,"4,629.28",0.00,BUPA CARE HOMES (AKW) LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90082868,"7,232.16",0.00,BUPA CARE HOMES (AKW) LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90078360,"1,535.63",0.00,BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078358,"1,758.75",0.00,BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078359,"2,211.25",0.00,BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078357,"19,502.50",0.00,BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078474,"139,718.80",0.00,BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078362,978.75,0.00,BURLINGTON JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078363,"3,189.38",0.00,BURLINGTON JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078361,"30,262.50",0.00,BURLINGTON JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078475,"177,917.09",0.00,BURLINGTON JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,27/01/2022,70017149,"1,612.64",0.00,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Software Maintenance,A45045
Royal Borough of Kingston,08/02/2022,70017757,"66,734.81",0.00,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Software Maintenance,A45045
Royal Borough of Kingston,11/02/2022,70018209,"1,127.00",0.00,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Equipment Purchases,C17000
Royal Borough of Kingston,25/11/2021,70013317,"22,326.60",0.00,CAMBRIDGE HOUSE AND TALBOT,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Professional Fees,A44066
Royal Borough of Kingston,29/11/2021,70013954,"1,671.00",0.00,CAMBRIDGE HOUSE AND TALBOT,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Professional Fees,A44066
Royal Borough of Kingston,29/11/2021,70013953,"2,061.00",0.00,CAMBRIDGE HOUSE AND TALBOT,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Professional Fees,A44066
Royal Borough of Kingston,01/02/2022,90083630,"4,627.68",0.00,CARE MANAGEMENT GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083010,"2,424.00",0.00,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90082881,"2,908.80",0.00,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90082886,"3,000.00",0.00,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90082998,"3,600.00",0.00,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,05/02/2022,90079396,"26,519.00",0.00,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,28/02/2022,90084195,"13,562.33",0.00,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,28/02/2022,90084133,"21,668.05",0.00,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,01/02/2022,90082941,"5,375.36",0.00,CARE UNLIMITED GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90082793,"6,819.76",0.00,CARE UNLIMITED GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,28/02/2022,90084149,"1,720.00",0.00,CAREART UK LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,28/02/2022,90084081,"10,132.48",0.00,CAREART UK LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,28/02/2022,90084144,"4,230.00",0.00,CAREWATCH KINGSTON,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,28/02/2022,90084075,"17,880.85",0.00,CAREWATCH KINGSTON,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,24/01/2022,90079822,586.50,0.00,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,24/01/2022,90079578,724.50,0.00,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,31/01/2022,90080522,586.50,0.00,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,31/01/2022,90080734,586.50,0.00,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,31/01/2022,90080478,814.29,0.00,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,07/02/2022,90081965,595.13,0.00,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,07/02/2022,90081724,724.50,0.00,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
