Over 500's Publication January 2021,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
19/01/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,050.41"
19/01/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,100.63"
19/01/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,102.83"
19/01/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,123.23"
19/01/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,128.05"
19/01/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,154.68"
19/01/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,158.52"
19/01/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,170.62"
19/01/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,178.69"
19/01/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,208.73"
19/01/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,234.73"
19/01/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,248.64"
19/01/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,250.89"
19/01/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,264.57"
19/01/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,324.65"
19/01/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,380.60"
19/01/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,391.30"
19/01/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,490.36"
19/01/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,769.66"
19/01/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"3,852.77"
19/01/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"4,639.98"
19/01/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"6,271.78"
19/01/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"7,590.24"
19/01/2021,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"8,936.61"
26/01/2021,BAGSHOT REHABILITATION CENTRE LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"13,229.28"
29/01/2021,BAGSHOT REHABILITATION CENTRE LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"10,121.04"
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,531.70
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,543.39
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,543.39
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,543.39
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,543.39
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,543.39
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,546.88
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,552.15
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,572.60
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,613.50
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,632.36
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,633.95
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,634.26
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,654.40
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,654.40
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,654.40
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,SENSORY SUPPORT - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,724.51
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,736.20
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,772.73
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,WORK BASED ACTIVITIES - HOLDING ACCOUNT,Social Services Clients,Personal Budget - Third Party,0.00,792.00
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,818.00
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,818.00
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,WORK BASED ACTIVITIES - HOLDING ACCOUNT,Social Services Clients,Personal Budget - Third Party,0.00,841.50
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,899.80
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,920.25
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,950.95
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,041.51"
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,"1,053.91"
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,063.40"
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,104.30"
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,196.33"
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,222.64"
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,227.00"
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,267.90"
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,390.60"
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,411.05"
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,449.03"
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,472.40"
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,490.70"
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,554.20"
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,766.03"
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,106.35"
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,524.68"
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,804.79"
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,041.63"
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,381.39"
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,948.69"
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,985.14"
22/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,467.45"
26/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"2,486.90"
26/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"13,728.64"
28/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,ACTIVE & SUPPORTIVE COMMUNITIES -  OUTCOME 2:REDUCING SOCIAL ISOLATION AND PRACTICAL SUPPORT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,957.80
29/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"3,025.30"
29/01/2021,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"4,217.10"
22/01/2021,BARCHESTER HEALTHCARE ,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,489.71"
19/01/2021,BASIL AND CREW,TEMP STAFF & CONSULTANCY,Professional Fees,LICENSING,Services,Professional Fees,0.00,"1,429.96"
22/01/2021,BAVANI CARE HOME LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,317.86"
07/01/2021,BEATON HOUSE ,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"1,931.47"
05/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
05/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
05/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
05/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
05/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,561.00
05/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
05/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
05/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
05/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
05/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,773.50
12/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
12/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
12/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
12/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,561.00
12/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
12/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
12/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
12/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
12/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,773.50
19/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
19/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
19/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,773.50
26/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
26/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
26/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,773.50
26/01/2021,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"10,115.67"
28/01/2021,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT UK LTD,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,"8,189.25"
22/01/2021,BONDCARE (LONDON) LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,111.07"
07/01/2021,BRIGHT HORIZONS FAMILY SOLUTIONS,CHILDMINDERS START UP GRANT,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,644.76
07/01/2021,BRIGHT HORIZONS FAMILY SOLUTIONS,CHILDMINDERS START UP GRANT,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,644.76
07/01/2021,BRIGHT HORIZONS FAMILY SOLUTIONS,CHILDMINDERS START UP GRANT,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,644.76
07/01/2021,BRIGHT HORIZONS FAMILY SOLUTIONS,CHILDMINDERS START UP GRANT,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,644.76
07/01/2021,BRIGHT HORIZONS FAMILY SOLUTIONS,CHILDMINDERS START UP GRANT,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"1,289.52"
07/01/2021,BRIGHT HORIZONS FAMILY SOLUTIONS,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"8,710.56"
07/01/2021,BRIGHT HORIZONS FAMILY SOLUTIONS,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"9,468.00"
07/01/2021,BRIGHT HORIZONS FAMILY SOLUTIONS,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"13,255.20"
07/01/2021,BRIGHT HORIZONS FAMILY SOLUTIONS,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"18,936.00"
07/01/2021,BRIGHT HORIZONS FAMILY SOLUTIONS,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"22,723.20"
07/01/2021,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"1,369.73"
12/01/2021,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"1,397.88"
12/01/2021,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"4,422.62"
19/01/2021,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"4,422.62"
22/01/2021,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"1,730.89"
26/01/2021,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"1,440.24"
07/01/2021,BRUNSWICK CARS LIMITED,TAXI AND COACH HIRE,Home To School Transport Taxis,LD - OTHER SERVICES,Public Transport Summary,Home To School Transport Taxis,0.00,"2,952.00"
